Receipt,"Motion Regarding the Proposed Bike Centre Facility","Motion Regarding Renewal of the SSMU Ambassador Fee","Motion Regarding Peer Support Centre Fee Referendum Question","Motion Regarding First Year Council Fee Referendum Question","Motion Regarding Sustainability Projects Fund Fee Referendum Question","Motion to Bring General Assembly SSMU Constitutional Changes to Referendum"
5KNT,Yes,Yes,Yes,Yes,Yes,Yes
5M4G,Yes,Abstain,Yes,Yes,Yes,No
5M5J,Yes,Yes,Abstain,Abstain,Yes,No
5MFW,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5MTD,Yes,Abstain,Yes,Abstain,Yes,Yes
5MWG,Yes,Abstain,Yes,Yes,Yes,Abstain
5MWZ,Yes,Yes,Yes,Abstain,Yes,Yes
5N6F,Yes,No,Yes,No,Abstain,Abstain
5N7C,Yes,Yes,Yes,No,Yes,Abstain
5N7S,Yes,Yes,Yes,Yes,Abstain,Yes
5N9B,Yes,Yes,Abstain,Yes,Yes,Abstain
5NDX,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
5NKP,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5NQD,Yes,Yes,Yes,Yes,Yes,Abstain
5NVY,No,No,Yes,No,Abstain,No
5P67,Abstain,No,Yes,No,Abstain,No
5PJC,Yes,No,Yes,Yes,Yes,Yes
5PKW,Abstain,Abstain,Yes,Yes,Yes,Yes
5PMZ,Yes,Yes,Yes,Yes,Yes,No
5PP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5PQ7,Yes,Yes,Yes,No,No,Abstain
5PZR,Abstain,Abstain,Yes,Abstain,Yes,Abstain
5QHC,No,No,Abstain,No,Abstain,Abstain
5QVC,Yes,Abstain,Yes,Abstain,Yes,Yes
5QW2,Yes,Abstain,Yes,No,Yes,Yes
5R7Z,Yes,Yes,Yes,No,No,Yes
5RF2,Yes,Abstain,No,No,Abstain,Yes
5RHP,No,Yes,Yes,Yes,Abstain,No
5RNS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5RWQ,Yes,Yes,Yes,Yes,Yes,Yes
5RYP,Abstain,Abstain,Abstain,No,No,Yes
5S36,Yes,Abstain,Yes,Abstain,Yes,Abstain
5SBD,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5SKY,No,Yes,Yes,No,Yes,Yes
5SP5,Yes,Yes,Yes,Yes,Yes,Yes
5SY5,Yes,Yes,Yes,Yes,Yes,Abstain
5T3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5T76,No,No,No,Abstain,Yes,Yes
5V5Y,Yes,Abstain,Yes,No,Yes,Yes
5V8D,Yes,No,Abstain,No,Abstain,No
5VMX,Yes,Yes,No,No,Yes,Yes
5VQY,Yes,Abstain,Yes,Abstain,Yes,Yes
5W48,Yes,No,Yes,Abstain,No,No
5WB8,No,Yes,Yes,Yes,Yes,Yes
5WH3,Abstain,Yes,Yes,Yes,Yes,No
5WM2,Yes,Yes,Yes,Yes,Yes,Yes
5WN7,Yes,Yes,Yes,Yes,Yes,Yes
5WYZ,No,Yes,Yes,Abstain,Yes,Yes
5X8D,Yes,Yes,No,No,No,Yes
5XJQ,Abstain,Yes,Yes,Yes,Yes,Yes
5XN7,No,No,No,No,No,Abstain
5Y5N,Yes,Yes,Yes,No,Yes,No
5YKM,Yes,Yes,Yes,Yes,Yes,Yes
5YNQ,Abstain,Yes,Yes,Abstain,Abstain,Yes
5Z2R,Yes,Yes,Yes,No,Yes,No
5Z7J,Yes,No,Abstain,Abstain,Abstain,Abstain
5ZTF,Yes,Yes,Yes,Yes,Yes,Yes
5ZTJ,Yes,No,Yes,No,Yes,Yes
622N,Yes,Yes,Yes,Yes,Yes,Yes
622W,No,No,No,No,No,Abstain
6234,Yes,Yes,Yes,No,Yes,Yes
628C,Yes,Yes,Yes,Yes,Yes,Yes
62QZ,Yes,Yes,Yes,Yes,Yes,Yes
62V6,Yes,Yes,Yes,No,Yes,No
62VW,Yes,Abstain,Yes,Yes,Yes,No
62WH,Yes,Yes,Yes,Abstain,Yes,Abstain
63DV,No,Yes,Yes,Yes,No,No
63G6,Abstain,No,Yes,No,Yes,Yes
63N5,No,Yes,Yes,Yes,Abstain,Yes
63N8,Yes,Yes,Yes,Yes,Yes,Yes
63VN,Yes,Yes,Yes,Yes,Yes,Yes
6478,Yes,Abstain,Yes,Abstain,Yes,Abstain
6495,Abstain,Yes,Yes,No,Abstain,Yes
64C8,Yes,Yes,Yes,Yes,Yes,Yes
64K9,Yes,Yes,Yes,Yes,Yes,Abstain
64VD,Yes,Yes,Abstain,No,Yes,Yes
65JD,Yes,No,Yes,No,No,Yes
65S7,No,Yes,Yes,Yes,Yes,No
65YR,No,Yes,Yes,Yes,Abstain,No
6664,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
66CW,Abstain,Yes,Yes,Yes,Yes,Abstain
66MX,Yes,Abstain,Yes,No,Yes,Yes
66Q7,No,No,Yes,No,No,Yes
66YT,Yes,Yes,Yes,Abstain,Yes,Abstain
6755,No,Yes,Abstain,Yes,Yes,Yes
67SZ,Yes,Yes,Yes,Yes,Yes,Abstain
67ZG,Yes,Abstain,Yes,No,Yes,Yes
682D,Yes,Yes,Yes,No,No,Yes
682X,Yes,Abstain,Yes,Abstain,Abstain,Abstain
68DZ,No,Yes,Yes,Abstain,Yes,Yes
68H9,Yes,Yes,Yes,Yes,No,Yes
68QM,No,Yes,Yes,Yes,Yes,Yes
68TY,No,Yes,Yes,No,Yes,Yes
68V2,Yes,Abstain,Yes,Yes,Yes,Yes
68ZT,Yes,Yes,Yes,Yes,Yes,Yes
6962,Yes,Yes,Yes,Yes,No,Yes
698K,Yes,Yes,Yes,Yes,Yes,Yes
699P,Yes,Yes,Yes,Abstain,Yes,Yes
69F6,Abstain,Yes,Yes,No,Yes,Abstain
69KV,Yes,Yes,Yes,No,Yes,Yes
69QZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
69YF,Yes,Yes,Yes,Yes,Yes,Yes
6C84,No,Yes,No,No,No,No
6C8D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6CPD,Yes,Abstain,Yes,No,Yes,No
6D4W,Abstain,Abstain,No,No,Yes,Yes
6D7J,Abstain,No,No,No,No,Yes
6DHN,Yes,Yes,Yes,Yes,Yes,Yes
6DV7,Yes,No,Yes,No,Yes,Yes
6DYG,No,Yes,Yes,No,Yes,Yes
6F3D,Yes,Yes,Yes,Yes,Yes,Abstain
6F7D,Abstain,Yes,Yes,Yes,Yes,Yes
6FF8,Yes,Yes,Yes,Yes,Yes,Yes
6FHN,Yes,Yes,Yes,No,No,Yes
6FP6,Yes,Yes,Yes,Yes,No,Yes
6G9J,Yes,No,Yes,Yes,Yes,Yes
6GHX,No,Yes,Yes,Yes,Yes,Yes
6GQZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6GXY,Yes,No,Yes,No,Yes,Yes
6H45,No,Yes,Yes,Yes,No,Abstain
6H4C,Yes,Yes,Yes,No,Yes,Abstain
6H9Z,Yes,Yes,Abstain,Abstain,Yes,Abstain
6HC5,Yes,Yes,Yes,Yes,Yes,Yes
6HKM,Yes,Yes,Yes,Yes,Yes,Yes
6HQV,No,Yes,Yes,No,Abstain,Yes
6HQZ,Yes,No,Yes,No,Yes,Yes
6HXD,Yes,Yes,Yes,Yes,Yes,Yes
6J3T,Yes,Yes,Yes,Yes,Yes,Yes
6J74,Yes,Yes,Yes,Yes,Yes,Yes
6JJX,No,No,Yes,No,Yes,Yes
6JSX,No,No,Yes,No,No,No
6JV7,No,Yes,No,No,No,Yes
6JYC,Yes,Yes,Yes,Yes,Yes,Yes
6K44,Yes,Yes,Yes,Yes,Yes,Abstain
6K5Y,Yes,Yes,Yes,Yes,Yes,Abstain
6KF2,No,Yes,Yes,Yes,Yes,Yes
6KZR,Abstain,Yes,Yes,Yes,Yes,Yes
6M25,Yes,Yes,Yes,Yes,Yes,No
6M43,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6M6P,Yes,Yes,Yes,Yes,Yes,Yes
6M6Y,Abstain,Abstain,Abstain,No,Yes,Abstain
6M95,Yes,Yes,Yes,Abstain,Yes,Yes
6MNG,Yes,Yes,Yes,Abstain,Yes,No
6NW5,Yes,Yes,Yes,Yes,Yes,Yes
6NWC,Yes,No,Yes,Abstain,Yes,Abstain
6NXD,Yes,Yes,Yes,Yes,Yes,No
6NYV,Yes,Abstain,Yes,Yes,No,Abstain
6P5K,Yes,Yes,Yes,Abstain,Yes,Abstain
6PFG,Yes,No,Yes,Yes,Yes,Yes
6Q46,Yes,Yes,Yes,Abstain,Yes,Abstain
6Q69,Yes,Yes,Yes,Yes,Yes,Yes
6Q7D,Yes,Abstain,Abstain,Abstain,No,Abstain
6QJ5,Yes,Yes,Yes,Yes,Yes,Yes
6QV8,Yes,Yes,Yes,Abstain,Yes,Yes
6RBD,Abstain,Yes,Yes,Yes,Yes,Abstain
6RCN,Yes,Yes,No,No,Yes,No
6RQT,Abstain,No,Yes,No,No,Abstain
6RSH,Abstain,Abstain,Abstain,Abstain,Yes,Yes
6S7N,Yes,Yes,Yes,Yes,Yes,Abstain
6SRS,Yes,Yes,Yes,Yes,Yes,Yes
6T5X,Abstain,Yes,Yes,Yes,Yes,Yes
6TC9,Yes,Yes,Abstain,Yes,Yes,Yes
6TGS,No,Yes,Yes,Yes,Yes,Yes
6TQM,Yes,Yes,Yes,Yes,Yes,Yes
6TQY,Yes,No,Yes,No,Yes,Yes
6TRB,Abstain,Abstain,Yes,Yes,No,Abstain
6V69,Yes,Yes,Yes,Yes,Yes,Abstain
6VD2,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6VK2,Abstain,Yes,Yes,Yes,Yes,Yes
6VPH,Yes,Yes,Yes,Yes,Yes,Yes
6VTB,Yes,No,Yes,No,Yes,Yes
6VV8,Yes,Abstain,Abstain,Abstain,Yes,Abstain
6W2X,Yes,Yes,Yes,Abstain,Yes,Yes
6W5K,Yes,Yes,Yes,Yes,Yes,Yes
6W5W,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6W96,Yes,Yes,Yes,No,Yes,Yes
6W9X,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6WC3,No,Yes,Yes,Yes,Yes,Yes
6WC5,Yes,No,Yes,No,Yes,Yes
6WCG,Yes,Yes,Yes,Yes,Yes,Yes
6WFF,No,No,Yes,Yes,Yes,Yes
6WQX,Yes,Yes,Yes,Abstain,Yes,Yes
6WST,Yes,Yes,Yes,Yes,Yes,Abstain
6WV3,Yes,Yes,Yes,No,Yes,Yes
6XJX,Yes,Abstain,Yes,Yes,Yes,Yes
6XPF,Abstain,Yes,Yes,Abstain,Yes,Yes
6XVY,Abstain,Yes,Yes,Abstain,Abstain,Abstain
6XWF,Yes,Yes,Yes,Yes,Abstain,No
6XZH,Yes,Yes,Yes,Abstain,Yes,Abstain
6XZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6Y7T,No,No,No,No,No,Yes
6YBG,No,Yes,Yes,Abstain,Yes,Abstain
6YC9,Yes,Yes,Yes,Yes,Yes,Yes
6YX9,Yes,Abstain,Yes,No,Yes,Yes
6Z34,Abstain,Yes,Yes,Yes,Yes,Yes
6Z3N,Yes,Yes,Yes,Yes,Yes,Yes
6Z4S,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
6ZMR,Yes,Yes,Yes,Yes,Yes,Yes
6ZND,Yes,Yes,Yes,Yes,Yes,Yes
6ZP3,No,No,No,No,No,No
6ZSM,Abstain,Yes,Yes,Yes,Yes,Abstain
6ZSV,Yes,No,Yes,No,Yes,Yes
7278,No,No,Yes,No,No,Yes
728K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
72HQ,No,Yes,Yes,No,Yes,Yes
72HR,Yes,Yes,Yes,No,Yes,No
72PM,No,Yes,Yes,Yes,No,Yes
72TD,Yes,Yes,Yes,Yes,Yes,No
72VJ,Yes,Yes,Yes,Abstain,Yes,Abstain
72YB,Yes,Yes,Yes,Yes,Yes,Abstain
73QP,Yes,Abstain,Abstain,Abstain,Abstain,Yes
748M,Yes,Yes,Yes,Yes,No,Yes
7495,Yes,Yes,Yes,Abstain,Yes,Yes
74F3,Yes,Yes,Yes,Abstain,Yes,Abstain
74HC,Yes,Yes,Yes,Abstain,Yes,Yes
74J5,Yes,No,Yes,Yes,Abstain,No
74JG,Yes,Yes,Yes,No,Yes,Yes
74MB,No,Yes,Yes,Yes,Yes,No
7569,Yes,Yes,Yes,Yes,Yes,Yes
75HR,Abstain,No,Yes,No,Yes,Yes
75VV,Yes,Yes,Yes,Yes,Yes,Abstain
75XN,Abstain,Yes,Yes,Yes,Yes,Yes
75Y9,Yes,Abstain,Yes,Yes,Yes,Abstain
7675,Yes,Yes,Yes,Yes,Yes,Yes
767Z,Yes,Yes,Yes,Yes,Yes,Yes
76HK,Abstain,Yes,Yes,Yes,Abstain,Yes
76HS,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
76PX,Yes,Yes,Yes,Abstain,Yes,Yes
76RD,No,Yes,Yes,Yes,Yes,Yes
76T5,Yes,Yes,No,No,No,Yes
76W7,Yes,Abstain,Abstain,Yes,Abstain,Yes
76WJ,Yes,Yes,Yes,Yes,Abstain,Yes
76YM,Yes,No,No,No,Yes,Yes
77CB,Yes,Yes,Yes,Yes,Yes,No
77MV,No,No,Yes,Yes,Yes,No
77PC,No,No,No,No,No,No
77QZ,Abstain,No,No,No,No,Yes
7827,Abstain,No,Yes,Yes,Yes,Yes
78KD,Yes,Yes,Yes,Abstain,Abstain,Abstain
78KJ,Yes,Yes,Yes,Yes,Yes,No
78MJ,Yes,Yes,Yes,Yes,Yes,Yes
78NS,Yes,Yes,Yes,Yes,Yes,Yes
78SH,Yes,No,No,No,No,Yes
798N,Yes,Yes,Yes,Yes,Yes,No
79FP,Yes,Yes,Yes,Yes,Yes,Yes
79MF,Yes,Yes,Yes,Yes,Yes,No
79N9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
79P2,No,Yes,Yes,Yes,Yes,No
79T4,Yes,Yes,Yes,Yes,Yes,Yes
7B5H,Yes,Yes,Yes,Yes,Yes,No
7BD4,Yes,Yes,Yes,Yes,Yes,Yes
7BH8,No,Abstain,Yes,No,No,Yes
7BK7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7C8D,Yes,No,Abstain,Abstain,Yes,No
7CTP,Yes,Yes,Abstain,Yes,Yes,Yes
7CYK,Yes,Yes,Yes,Yes,Yes,Yes
7DD9,Yes,Yes,Yes,Yes,Yes,Yes
7DT8,No,No,No,No,Yes,Abstain
7F4V,No,Yes,Yes,Yes,Yes,Yes
7FV3,Yes,Abstain,Yes,Abstain,Abstain,Yes
7FVC,Yes,Yes,Yes,Yes,Yes,Yes
7G4R,Yes,Yes,Yes,Yes,Yes,Yes
7GC5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7GHB,No,Yes,Yes,Yes,No,Yes
7GJQ,Yes,Yes,Yes,Yes,Yes,Yes
7GKG,Yes,Yes,Yes,Yes,Yes,Yes
7GM6,Yes,Yes,Yes,Yes,Yes,Abstain
7GRY,Yes,Yes,Yes,Abstain,Yes,Yes
7H4W,Yes,Yes,Yes,Yes,Yes,No
7H9W,Yes,Yes,Yes,Yes,Yes,No
7HB6,No,No,Yes,Abstain,Yes,Abstain
7HQ3,No,No,Yes,No,No,No
7JBD,Yes,Yes,No,No,Yes,Yes
7JC9,Yes,Abstain,Yes,Yes,Abstain,Abstain
7JG5,Yes,Abstain,Yes,No,Yes,Yes
7JQ7,Yes,Yes,Yes,Yes,Yes,Yes
7JSR,Abstain,Yes,Yes,Yes,Yes,Yes
7JSV,Abstain,No,Yes,No,No,Yes
7JYM,Yes,Yes,Yes,Yes,Yes,Yes
7K63,Yes,No,Yes,Abstain,No,Yes
7K99,Yes,Yes,Yes,Yes,Yes,Yes
7KGV,Yes,No,Yes,No,Yes,No
7KKX,Yes,Yes,Yes,Yes,Yes,Yes
7M3J,No,Yes,Yes,Yes,Yes,Abstain
7M4H,Yes,Yes,Yes,Abstain,Yes,No
7M5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7M6Z,Yes,Yes,Yes,Yes,Yes,Yes
7MG9,Yes,Yes,Yes,Abstain,Yes,Yes
7MH6,No,No,Yes,No,No,No
7MJ6,Yes,Abstain,Abstain,No,Abstain,Abstain
7MQ3,Yes,Abstain,Yes,Abstain,Yes,Abstain
7MYK,Yes,No,No,No,No,Yes
7NBB,Yes,Yes,Yes,Yes,Yes,Yes
7NBZ,Yes,No,Yes,No,Yes,No
7NFR,Abstain,Yes,Yes,Yes,Yes,Abstain
7NGQ,Abstain,Abstain,Yes,Abstain,Yes,Abstain
7NT8,Yes,Yes,Yes,No,Yes,Yes
7P24,Yes,Yes,Yes,Yes,Yes,Yes
7P8R,Yes,Yes,Yes,Yes,Yes,Yes
7PCY,Yes,No,No,Yes,No,No
7PDZ,Abstain,Yes,Yes,Yes,Yes,Abstain
7Q2J,Yes,Abstain,Abstain,Yes,Yes,Yes
7Q65,No,Yes,Yes,Yes,Yes,Yes
7QMR,Yes,Abstain,Yes,Abstain,Abstain,Yes
7QPJ,Abstain,Yes,Yes,No,Abstain,Abstain
7QPY,Yes,Yes,Yes,No,Yes,Yes
7QYN,No,Yes,Yes,No,Yes,Yes
7R67,Yes,Yes,Yes,Yes,Yes,Abstain
7R6N,Abstain,Yes,Yes,Yes,Yes,Abstain
7RCY,Yes,Yes,Yes,Yes,Yes,Yes
7RJ4,Yes,No,Yes,No,No,Yes
7RMW,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
7S2B,Abstain,Yes,Yes,Yes,Yes,Abstain
7S68,Yes,Yes,Yes,Yes,Yes,No
7SDT,Yes,Yes,Yes,Yes,Yes,Yes
7SJH,Abstain,Abstain,Yes,Abstain,Abstain,Yes
7SQS,Yes,Yes,Yes,No,Yes,Yes
7SS4,Yes,No,Yes,No,Yes,Yes
7SYT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
7T3D,Yes,Yes,Yes,Yes,Yes,Yes
7TCY,Abstain,Abstain,Yes,Yes,Yes,Yes
7THD,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
7TVD,Yes,Abstain,Yes,Abstain,Abstain,Yes
7TYB,No,No,Yes,No,No,No
7V23,Yes,Yes,Yes,Abstain,Yes,Yes
7V8G,Yes,Yes,Yes,Yes,Yes,Abstain
7VBY,No,No,Yes,No,Yes,No
7VGR,Yes,Yes,Yes,Yes,Yes,Yes
7VH2,Yes,Yes,Yes,Yes,Yes,Yes
7VJH,No,Yes,Yes,No,Yes,Yes
7VWF,Yes,Yes,Yes,Yes,Yes,No
7VXV,Yes,Abstain,Yes,Yes,Yes,Yes
7W7S,Yes,Yes,Yes,Yes,Yes,Yes
7WHB,Yes,Yes,Yes,Yes,Yes,Yes
7WR6,No,Abstain,Yes,Abstain,No,Yes
7XD5,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
7Y2P,Yes,Yes,Yes,Abstain,Abstain,Yes
7Y3K,No,No,No,No,No,No
7YHC,Abstain,Abstain,Abstain,No,Yes,No
7YJ6,Yes,Yes,Yes,Abstain,Yes,Abstain
7YJW,Yes,Abstain,Yes,Yes,Yes,Abstain
7YT6,Abstain,No,No,No,Abstain,Abstain
7YVJ,Yes,Yes,Yes,Abstain,Yes,Yes
7YYG,Abstain,Abstain,No,Yes,Yes,No
7Z92,Yes,Yes,Yes,No,Yes,No
7ZB2,Yes,Yes,Yes,Yes,Yes,Abstain
7ZC4,Abstain,Yes,Yes,Yes,Yes,Abstain
7ZJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7ZRP,Yes,Yes,Yes,No,Yes,Abstain
7ZWT,No,Yes,Yes,Yes,No,Abstain
82X2,Yes,Yes,Yes,Yes,Yes,Yes
82Z2,Yes,No,Abstain,Yes,Yes,Abstain
82Z7,Yes,Yes,Abstain,Yes,Abstain,No
82ZH,Yes,Yes,Yes,Yes,Yes,Yes
838F,Yes,Abstain,Yes,Abstain,Yes,Abstain
83PR,Yes,Yes,Yes,Yes,Yes,Yes
83TB,Yes,Abstain,Abstain,Yes,Abstain,Abstain
83XW,Yes,Yes,Yes,No,Yes,No
842T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
843B,Yes,Abstain,No,Abstain,Yes,Abstain
844Q,Yes,No,Yes,No,Yes,Abstain
84GF,Yes,No,No,No,No,No
84MC,Yes,Abstain,Abstain,Yes,Yes,Yes
84X2,Yes,Yes,Yes,Yes,Yes,Yes
84XD,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
855R,Yes,Yes,Yes,Yes,Yes,No
8576,Yes,Yes,Yes,Yes,Yes,Abstain
85G9,Yes,Yes,Yes,Yes,Yes,Yes
85M4,Abstain,Yes,Yes,Yes,Yes,No
85NR,Yes,Yes,Yes,Yes,Yes,Yes
85XV,Abstain,Yes,Yes,Yes,Yes,Yes
862Q,Yes,Yes,Abstain,Yes,Yes,Abstain
864N,Yes,Yes,Yes,Yes,Yes,Yes
86XZ,Abstain,Abstain,Yes,Abstain,Yes,Abstain
86Z6,Yes,Yes,Yes,Yes,Yes,Yes
872N,Yes,Yes,Yes,Yes,Yes,Yes
872Y,Yes,No,Abstain,Abstain,Yes,No
878G,Yes,Yes,Yes,No,No,Yes
87PP,Yes,Yes,Yes,Yes,Yes,Yes
88DW,Yes,Yes,Yes,Yes,Yes,Abstain
88ND,No,Yes,Yes,Yes,Yes,Yes
88YC,No,No,Abstain,Abstain,Abstain,Abstain
89Q6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
89ZD,Yes,Yes,Yes,Yes,Yes,Yes
8B39,Yes,Yes,Yes,Yes,Yes,No
8B9Q,Abstain,No,Yes,No,No,No
8BKW,Yes,Yes,Yes,Yes,No,No
8BR2,Yes,Yes,Yes,Yes,Yes,No
8C43,Abstain,Abstain,Yes,Yes,Yes,Abstain
8C6K,Yes,Yes,Yes,Yes,Yes,Yes
8C8K,Abstain,Yes,Yes,Abstain,Abstain,Abstain
8CBQ,No,Yes,Yes,Yes,Yes,Yes
8CCH,Yes,Abstain,Abstain,No,Yes,Abstain
8CCS,Yes,Yes,Yes,No,Yes,Abstain
8CKT,No,Yes,Yes,Yes,No,Abstain
8D6W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8DDF,Yes,Yes,Yes,Yes,Abstain,Yes
8DFB,Yes,Abstain,Abstain,Abstain,No,Yes
8DNS,Yes,Abstain,Yes,Yes,Yes,Yes
8DR4,No,Yes,Yes,Yes,Yes,Abstain
8DVM,Yes,Abstain,Yes,No,Abstain,No
8DXK,Yes,Abstain,Abstain,Abstain,Abstain,Yes
8F5K,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8FDT,No,Yes,Yes,No,Yes,Yes
8FGK,Yes,Yes,No,Yes,Yes,Abstain
8FPV,Yes,Yes,Yes,Yes,Yes,Yes
8FVR,Yes,Yes,Yes,Yes,Yes,Yes
8FW8,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8G8C,Yes,Yes,No,No,Yes,No
8GHJ,Abstain,No,No,No,Yes,Yes
8GST,Abstain,Yes,Abstain,No,Abstain,Abstain
8H5Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8H9Q,Yes,Abstain,Yes,Yes,Abstain,Yes
8HGH,Yes,Yes,Yes,Yes,Abstain,Yes
8HKX,Yes,Yes,Yes,Abstain,Abstain,Yes
8HVM,Yes,Yes,No,Abstain,Yes,Abstain
8HYY,No,Yes,Yes,Yes,Yes,Yes
8JRJ,Abstain,Yes,Yes,Abstain,Yes,No
8KFC,Yes,Yes,Yes,Yes,Yes,Yes
8KH8,No,No,Yes,No,No,No
8KP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8KYK,Abstain,No,No,No,Abstain,Abstain
8M25,Yes,Yes,Yes,Yes,Yes,No
8M2F,Yes,Yes,No,No,Yes,Yes
8M8J,Yes,Yes,Yes,Yes,Yes,Abstain
8MQ5,Yes,Abstain,Abstain,Abstain,No,Yes
8NM3,No,Abstain,Yes,Yes,No,Yes
8NNK,No,No,Yes,No,No,Yes
8NP2,Abstain,Yes,No,Yes,Yes,Abstain
8NQM,Yes,No,No,No,Yes,No
8P8K,Yes,Abstain,Yes,Yes,Abstain,Yes
8PDY,Yes,Yes,Yes,No,Abstain,No
8PFD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8QJR,Yes,Yes,Yes,Abstain,Yes,Yes
8QKN,Abstain,Yes,Yes,Yes,Yes,No
8QXS,No,Yes,Abstain,Yes,Yes,Abstain
8QZM,Yes,Yes,Yes,Yes,Yes,Yes
8R24,Yes,No,No,No,Yes,Yes
8RBK,Yes,Yes,Yes,Yes,Yes,Abstain
8RMH,Yes,Yes,Yes,Yes,Yes,No
8RZW,Yes,Yes,Yes,No,Yes,Yes
8S2W,Yes,Yes,Yes,Yes,Yes,No
8S3P,Yes,Yes,No,No,Yes,No
8S4Q,No,No,No,No,No,Abstain
8S5C,Yes,Abstain,Yes,Abstain,Abstain,Abstain
8SDQ,Abstain,Yes,Yes,Yes,Yes,Abstain
8SHW,Yes,Yes,Yes,Yes,Yes,Yes
8TWF,Yes,Yes,Yes,Abstain,Yes,Abstain
8TZN,No,Yes,Yes,No,Yes,Yes
8V27,Yes,Yes,Yes,Abstain,Yes,Yes
8V4C,No,No,No,No,No,Abstain
8V6W,Yes,Yes,Yes,Yes,Yes,Abstain
8V7J,Yes,Yes,Yes,Abstain,Yes,Yes
8VTP,Yes,No,No,No,No,Yes
8VXB,Yes,No,No,No,No,No
8WNX,No,Yes,Yes,No,No,Yes
8WPC,Yes,Yes,Yes,No,Yes,Yes
8X97,No,Yes,Abstain,Yes,Yes,Yes
8XBY,No,No,No,No,No,No
8XXJ,Yes,Yes,Yes,Yes,Yes,Yes
8XY4,Yes,Yes,Yes,Yes,Yes,Yes
8XZR,Yes,Yes,Yes,Yes,Yes,Yes
8Y2K,Yes,Yes,Yes,No,Yes,Yes
8YHY,Yes,Yes,Yes,No,Yes,Yes
8YM9,Yes,Yes,Yes,No,Yes,No
8YPR,Yes,Yes,Yes,Yes,Yes,Yes
8YSX,Yes,Yes,Yes,Yes,Yes,Abstain
8YWT,No,Yes,Yes,Yes,Yes,No
8Z7J,Yes,Yes,Yes,Yes,Yes,Abstain
8Z8N,No,No,No,Yes,No,Yes
8Z8Q,Yes,Yes,Yes,No,Yes,Yes
8ZJK,Yes,Yes,Yes,Yes,Abstain,Yes
92JX,Yes,Yes,Yes,Yes,Yes,No
9338,Yes,Yes,Yes,Yes,Yes,Yes
9362,No,Yes,Yes,Yes,Yes,No
9372,Yes,Yes,No,Yes,Yes,No
93G8,No,Yes,Yes,Yes,Yes,Yes
93Y8,Yes,Abstain,Yes,Abstain,Yes,Yes
944V,Yes,Yes,Yes,Yes,Yes,No
94HQ,Abstain,Abstain,Abstain,No,Abstain,No
94KC,Yes,Yes,Yes,Yes,Yes,No
94YD,Yes,Yes,Yes,Yes,Yes,Yes
955D,Yes,Yes,Yes,No,Yes,Abstain
959Y,Yes,Yes,Yes,Yes,Yes,Yes
95BN,Yes,No,Yes,No,Yes,Yes
9656,Yes,Abstain,Yes,Yes,Yes,Yes
96DM,No,No,No,No,No,Yes
96S2,Abstain,Yes,Yes,Yes,Yes,No
96ST,Yes,Yes,Yes,Yes,Yes,Abstain
96WD,Abstain,Yes,Yes,Abstain,Yes,Abstain
96YJ,Yes,Yes,Yes,Yes,Yes,Abstain
96Z2,No,Yes,Yes,Yes,Yes,Abstain
976M,Yes,No,Yes,Abstain,Yes,Yes
97NV,Yes,Abstain,Yes,Abstain,Yes,Yes
