Receipt,President,"VP Academic","VP Finance","VP Events","VP External","VP Communications","VP Sponsorship","Majors Representative","Honours Representative"
MN2W,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
MS8W,"Patrick Beacham","Becca Mestechkin","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",Abstain
MV4Y,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
MW59,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",NO
MX9X,NO,"Everett Stamm","Catherina Musa","Sócrates Álvarez",NO,NO,"Kayra Aker",NO,"Andrew Guerrand"
MXD8,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
N2ND,"Patrick Beacham",Abstain,"Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",NO
N2QJ,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
N3KS,NO,Abstain,Abstain,Abstain,Abstain,Abstain,"Shabab Anjum Khan",Abstain,"Andrew Guerrand"
N74T,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
N7GV,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
NB9P,"Patrick Beacham","Celia Benhocine",Abstain,"Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
NDBK,NO,"Everett Stamm",Abstain,"Romain Floreani",Abstain,Abstain,"Kayra Aker",Abstain,Abstain
NF35,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
NFRZ,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
NHPJ,"Patrick Beacham",Abstain,Abstain,Abstain,Abstain,Abstain,"Shabab Anjum Khan",Abstain,"Andrew Guerrand"
NJ7H,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
NJ9S,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
NP7Q,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
NTY7,NO,Abstain,Abstain,Abstain,NO,NO,Abstain,NO,NO
NXDM,Abstain,Abstain,"Tim Durand",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P4F9,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
P74K,Abstain,"Everett Stamm",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P7CG,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai",Abstain
P9PT,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
PB96,Abstain,"Connor Hausmann","Catherina Musa","Sócrates Álvarez",Abstain,Abstain,Abstain,Abstain,Abstain
PBTB,NO,"Connor Hausmann","Tim Durand","Sócrates Álvarez",NO,NO,"Kayra Aker",NO,NO
PDQR,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
PG8B,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
PK82,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
Q5VQ,"Patrick Beacham",Abstain,Abstain,"Sócrates Álvarez",NO,Abstain,Abstain,Abstain,Abstain
Q7Q2,NO,"Connor Hausmann","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes",Abstain,NO,NO
Q9V2,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker",NO,"Andrew Guerrand"
QCD4,Abstain,"Celia Benhocine","Tim Durand","Sócrates Álvarez",Abstain,"Samuel Lottes","Kayra Aker",Abstain,Abstain
QCSV,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
QGKM,NO,"Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
QGMX,NO,"Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
QKM3,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
QQBG,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
QTQ6,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
QVK7,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani",NO,NO,"Kayra Aker",NO,"Andrew Guerrand"
QZ5K,"Patrick Beacham","Becca Mestechkin","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
R7H8,NO,Abstain,"Tim Durand",Abstain,NO,"Samuel Lottes",Abstain,Abstain,NO
R7RG,"Patrick Beacham","Everett Stamm",Abstain,"Romain Floreani",Abstain,Abstain,"Kayra Aker",Abstain,"Andrew Guerrand"
RDYT,"Patrick Beacham","Everett Stamm",Abstain,"Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
RFPX,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
RGG7,"Patrick Beacham",Abstain,"Catherina Musa",Abstain,"Gabriel Ahmad","Samuel Lottes","Kayra Aker",Abstain,"Andrew Guerrand"
RJHZ,NO,"Everett Stamm","Catherina Musa","Sócrates Álvarez",Abstain,"Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",Abstain
RP8F,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
RR7H,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
RRN2,"Patrick Beacham","Becca Mestechkin","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
RSHX,NO,Abstain,Abstain,Abstain,"Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai","Andrew Guerrand"
RSQM,NO,"Becca Mestechkin","Tim Durand","Sócrates Álvarez",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
RVH4,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
RWSX,Abstain,"Everett Stamm",Abstain,"Romain Floreani",Abstain,"Samuel Lottes","Kayra Aker",Abstain,"Andrew Guerrand"
RWW6,"Patrick Beacham",Abstain,Abstain,Abstain,"Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",NO
S2PN,"Patrick Beacham","Celia Benhocine","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
S7WR,Abstain,"Connor Hausmann",Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,Abstain,Abstain
S83R,"Patrick Beacham","Celia Benhocine","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
S997,Abstain,"Becca Mestechkin","Tim Durand","Sócrates Álvarez",Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
SB24,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani",NO,"Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
SCYH,Abstain,"Connor Hausmann","Tim Durand",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SGRW,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez",Abstain,Abstain,"Shabab Anjum Khan",Abstain,"Andrew Guerrand"
SH5G,"Patrick Beacham","Connor Hausmann","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
SJ2V,"Patrick Beacham",Abstain,"Catherina Musa","Romain Floreani",NO,Abstain,Abstain,Abstain,Abstain
SQ63,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SWDZ,Abstain,"Everett Stamm",Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,"Heela Achakzai",Abstain
SXS3,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes",Abstain,NO,"Andrew Guerrand"
SYSN,Abstain,"Becca Mestechkin","Tim Durand","Sócrates Álvarez",NO,"Samuel Lottes",Abstain,NO,Abstain
SYWB,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
T2FZ,"Patrick Beacham","Celia Benhocine","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
T392,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez",NO,"Samuel Lottes","Shabab Anjum Khan",NO,"Andrew Guerrand"
T43V,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
T784,Abstain,"Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",Abstain
TM3W,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
TM8T,Abstain,Abstain,"Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker",Abstain,"Andrew Guerrand"
TS93,Abstain,Abstain,"Tim Durand",Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,"Andrew Guerrand"
TVFH,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
TVRV,Abstain,"Celia Benhocine","Tim Durand","Sócrates Álvarez",Abstain,Abstain,"Shabab Anjum Khan",Abstain,Abstain
TXRT,"Patrick Beacham","Everett Stamm","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
V2CB,NO,"Everett Stamm","Tim Durand","Sócrates Álvarez",Abstain,Abstain,"Shabab Anjum Khan","Heela Achakzai",Abstain
V5QJ,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
V9GX,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
VH6X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Heela Achakzai",Abstain
VJV9,Abstain,Abstain,"Tim Durand","Romain Floreani",Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
VQD3,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
VR5K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VT2D,"Patrick Beacham","Becca Mestechkin","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
VT9Z,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
VTR8,Abstain,Abstain,"Tim Durand",Abstain,"Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain
VTTZ,Abstain,"Everett Stamm","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
VWGC,"Patrick Beacham","Celia Benhocine","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
VXYR,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
VYPZ,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
VYRZ,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
W4ZW,Abstain,Abstain,"Tim Durand",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WHHZ,NO,"Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
WHXP,Abstain,"Everett Stamm","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
WMWZ,"Patrick Beacham","Celia Benhocine","Tim Durand",Abstain,"Gabriel Ahmad","Samuel Lottes","Kayra Aker",NO,Abstain
WNQ4,"Patrick Beacham","Connor Hausmann","Catherina Musa","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
WQZY,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
WWYK,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
WZ63,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
X3DW,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
XD7R,Abstain,"Celia Benhocine","Catherina Musa","Sócrates Álvarez",Abstain,Abstain,"Kayra Aker",Abstain,Abstain
XJHG,"Patrick Beacham","Everett Stamm",Abstain,"Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker",Abstain,"Andrew Guerrand"
XJQ7,Abstain,"Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad",Abstain,"Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
XJVB,NO,"Everett Stamm","Tim Durand",Abstain,Abstain,Abstain,"Kayra Aker",Abstain,Abstain
XKYD,"Patrick Beacham",Abstain,"Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
XNF3,"Patrick Beacham","Connor Hausmann","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
XNNX,Abstain,Abstain,"Catherina Musa","Sócrates Álvarez",NO,"Samuel Lottes","Shabab Anjum Khan",Abstain,"Andrew Guerrand"
XTQN,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
XVWT,NO,"Celia Benhocine","Tim Durand","Romain Floreani","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
XVX7,Abstain,"Everett Stamm","Tim Durand",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XWTM,Abstain,"Everett Stamm","Catherina Musa","Romain Floreani",Abstain,Abstain,"Kayra Aker",Abstain,"Andrew Guerrand"
Y3WB,NO,Abstain,Abstain,"Romain Floreani",Abstain,Abstain,Abstain,"Heela Achakzai",Abstain
Y4WY,NO,"Everett Stamm","Tim Durand","Romain Floreani",NO,NO,"Kayra Aker",NO,NO
YDCK,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes",Abstain,"Heela Achakzai",Abstain
YGHN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YJVJ,Abstain,Abstain,"Tim Durand","Sócrates Álvarez",Abstain,"Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
YP4C,Abstain,Abstain,Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,Abstain,Abstain
YP9M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YW32,"Patrick Beacham","Celia Benhocine","Catherina Musa","Romain Floreani","Gabriel Ahmad",Abstain,"Kayra Aker",Abstain,"Andrew Guerrand"
YZGV,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
YZTT,Abstain,Abstain,Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,Abstain,Abstain
Z2BZ,Abstain,Abstain,Abstain,"Sócrates Álvarez",Abstain,Abstain,Abstain,"Heela Achakzai",Abstain
Z4CM,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
Z4NR,"Patrick Beacham","Celia Benhocine","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
Z52Y,"Patrick Beacham","Everett Stamm","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
Z5GM,"Patrick Beacham","Celia Benhocine","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
Z9KJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZB6N,"Patrick Beacham","Connor Hausmann","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai",Abstain
ZRCN,Abstain,"Everett Stamm","Tim Durand",Abstain,"Gabriel Ahmad",Abstain,Abstain,Abstain,"Andrew Guerrand"
ZSD8,"Patrick Beacham","Everett Stamm","Tim Durand","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Shabab Anjum Khan","Heela Achakzai","Andrew Guerrand"
ZSJY,"Patrick Beacham","Becca Mestechkin","Catherina Musa","Sócrates Álvarez","Gabriel Ahmad","Samuel Lottes","Kayra Aker","Heela Achakzai","Andrew Guerrand"
