Receipt,President,"VP External","VP Internal","Social Representative","VP Academic (BScN)","VP Academic (BNI)","AD CNSA","OD CNSA","Athletic/Health Representative","Graduation Representative (BScN)","Graduation Representative (BNI)","Executive Administrator","VP Finance","BScN U2 Representative","Chief Revenue Officer"
V443,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
V4GZ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
V62B,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
VJ8M,Abstain,Yes,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
VKW5,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch",,Yes,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
VPV7,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
VRC3,Abstain,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Abstain,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",No,Abstain
VVVK,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
W2KB,Abstain,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Abstain,Abstain,"Kathleen Turcotte",Abstain,,Yes,Abstain,,Yes
WH7D,Yes,Yes,Abstain,Abstain,,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,,Yes
WTSJ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
WVTS,Yes,Abstain,"Sarhagine Deslouches","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Abbesha Nadaraiah",,,Abstain,Abstain,,Yes
WZSB,Yes,No,"Lauren Demoe",Abstain,"Rebecca Medvedev",,No,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Mckenzie Gingrich-Hadley",,Yes
X3K7,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
X6D6,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
XFMB,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
XK4H,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
XQWN,Yes,Yes,Abstain,Abstain,"Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,Abstain,,Yes
XWYK,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",Yes,Yes
Y26K,Yes,Yes,Abstain,"Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
Y459,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
Y4PN,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Yes
YNWR,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Abstain,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
YP8G,Yes,Yes,Abstain,"Valerie Duff-Murdoch",,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,,Yes
YSFB,Abstain,Abstain,Abstain,Abstain,"Rebecca Medvedev",,Abstain,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
YTZ7,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",Yes,Yes
YXR2,Yes,Yes,"Sarhagine Deslouches","Nanika Coriolan",,Yes,Yes,Yes,"Abbesha Nadaraiah",,Yes,Yes,"Sarah Connor",,Yes
Z3K2,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",,,Yes,"Sarah Connor",No,Yes
Z3KT,Yes,Yes,"Sarhagine Deslouches","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
Z3SJ,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",,Yes
Z52Q,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Sarah Connor",,Yes
Z9CJ,Yes,Yes,"Lauren Demoe","Nanika Coriolan","Meghan Eaker",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
ZB7D,Yes,Yes,Abstain,Abstain,Abstain,,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Sarah Connor",,Yes
ZG8X,Yes,Yes,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",Yes,,Yes,"Sarah Connor",,Yes
ZKW9,Yes,Abstain,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Abstain,Yes,"Abbesha Nadaraiah",Abstain,,Yes,"Sarah Connor",,Abstain
ZQWD,Yes,Abstain,Abstain,"Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Abbesha Nadaraiah",Yes,,Yes,"Mckenzie Gingrich-Hadley",,Yes
ZRVC,Yes,Yes,"Lauren Demoe",Abstain,"Rebecca Medvedev",,Yes,Yes,Abstain,Yes,,Yes,"Sarah Connor",,Yes
ZX3F,Yes,Abstain,"Lauren Demoe","Valerie Duff-Murdoch","Rebecca Medvedev",,Yes,Yes,"Kathleen Turcotte",,,Yes,"Mckenzie Gingrich-Hadley",Yes,Abstain
