Receipt,"Who would you like to elect as ASA President 2019-2020?","Do you give your vote of confidence to Michael Kurt Mayer for ASA VP Academic 2019-2020?","Who would you like to elect as ASA VP External 2019-2020?","Do you give your vote of confidence to Nathalie Marj and Alice Lemay for ASA Co-VP Internals 2019-2020?","Do you give your vote of confidence to Diana Nigmatullina for ASA VP Communications 2019-2020?","Do you give your vote of confidence to Mariana Botero for ASA VP Finance 2019-2020?","Who would you like to elect as ASA Co-VP Administration 2019-2020?","Do you agree with the Motion Re: Remove Council prerequisite clause for president candidacy from the ASA Constitution?","Do you agree with the Motion Re: Create VP Event position?","Do you agree with the Motion Re: Revise the A.S.A. Constitution?","Do you agree with the Motion Re: Abolish the A.S.A. Secretary Position?","Do you agree with the Motion Re: Ratification of Mining Co-op Fee Referendum to take place in the end of March 2019?","Do you give your vote of confidence to Rim Kouider for CMEUS President 2019-2020?","Do you give your vote of confidence to Magda Mroz for CMEUS VP Services 2019-2020?","Do you give your vote of confidence to Matthew Desorbay for CMEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Alec Thomlison for CMEUS U4 Representative 2019-2020?","Do you give your vote of confidence to Maéva Chrzaszcz for MEUS President 2019-2020?","Do you give your vote of confidence to Morgan Wu for MEUS VP Academic 2019-2020?","Do you give your vote of confidence to Britton Holman for MEUS VP Administration 2019-2020?","Who would you like to elect as MEUS VP Communications 2019-2020?","Who would you like to elect as MEUS VP Finance 2019-2020?","Do you give your vote of confidence to Timothy MacLeod for MEUS VP Internal 2019-2020?","Do you give your vote of confidence to Sireena Divecha for MEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Peter Albright for MEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS President 2019-2020?","Who would you like to elect as CEUS VP Finance 2019-2020?","Do you give your vote of confidence to Philippe Allard for CEUS VP External 2019-2020?","Who would you like to elect as CEUS VP Internal 2019-2020?","Who would you like to elect as CEUS VP Academic Affairs 2019-2020?","Who would you like to elect as CEUS VP Communications 2019-2020?","Do you give your vote of confidence for Mo Dehghan as CEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS U3 Representative 2019-2020?","Who would you like to elect as ECSESS U2 Computer Representative 2019-2020?","Do you give your vote of confidence for Kelly Ma as ECSESS U2 Software Representative 2019-2020?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U2 Electrical Representative 2019-2020?","Do you give your vote of confidence to Ammar Rudani for ECSESS U3 Software Representative 2019-2020?","Do you give your vote of confidence to Yuliya Volodina for ECSESS U4 Software Representative 2019-2020?","Do you give your vote of confidence to Bogdan Dumitru for ECSESS U4 Electrical Representative 2019-2020?","Who would you like to elect as ECSESS President 2019-2020?","Do you give your vote of confidence to Sam Baker for BUSS President 2019-2020?","Do you give your vote of confidence to Brenda Shen for BUSS VP Internal 2019-2020?","Who would you like to elect as BUSS VP Academic 2019-2020?","Do you give your vote of confidence to Jacques Carmichael for BUSS VP External 2019-2020?","Do you give your vote of confidence to Aaron Yee for BUSS VP Finance 2019-2020?","Do you give your vote of confidence to Kitaro Jung for BUSS VP Administration and Engagement 2019-2020?","Do you give your vote of confidence to Johnny Liu for BUSS VP Communication 2019-2020?","Do you give your vote of confidence to Jordan Legendre for BUSS U2 Representative 2019-2020?","Who would you like to elect as BUSS U3 Representative 2019-2020?","Do you give your vote of confidence to Maya Kenton as BUSS U4 Representative 2019-2020?","Do you agree with the changes to the BUSS Constitution?","Who would you like to elect as MAME President 2019-2020?","Who would you like to elect as MAME U2 Representative 2019-2020?","Do you give your vote of confidence to Sarah Ford as MAME U3 Representative 2019-2020?","Who would you like to elect as MAME U4 Representative 2019-2020?","Do you give your vote of confidence to Manon Prairie as MAME VP Academic 2019-2020?","Who would you like to elect as MAME VP Communications 2019-2020?","Do you give your vote of confidence to Mohammad Ali Ghasemi as MAME VP Events 2019-2020?","Do you give your vote of confidence to Paul Picotte as MAME VP External 2019-2020?","Do you give your vote of confidence to Ahmad Masri as MAME VP Internal 2019-2020?","Do you give your vote of confidence to Hemanshu Anand for ChESS President 2019-2020?","Who would you like to elect as ChESS U2 Representative 2019-2020?","Do you give your vote of confidence to Matthew Nohos-Katsaros for ChESS U3 Representative 2019-2020?","Do you give your vote of confidence to Matthew Smrke for ChESS U4 Representative 2019-2020?","Do you give your vote of confidence to Aastha Goyal for ChESS VP Academic 2019-2020?","Do you give your vote of confidence to Tess Seip as ChESS VP Communications 2019-2020?","Do you give your vote of confidence to Lauriane C. Cossette as ChESS VP Internal 2019-2020?","Do you give your vote of confidence to Gregory Brock as ChESS VP External 2019-2020?","Do you give your vote of confidence to Kenzie Younes as ChESS VP Engagement 2019-2020?"
4D9W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4GBG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Yes,Yes,Yes,Yes,Yes
4GZB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4HGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,Yes,,,Abstain,,,,,,,,,,,,,,,,,,
4HQT,Abstain,Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4JP8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Abstain,Yes,Abstain,Abstain,Abstain
4KNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4KQR,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Xuejiao Long",,"Julian Pucella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4M8Q,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Abstain,"Karam Soussi","Salim Ballouk","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MFT,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Abstain,"Karam Soussi","Salim Ballouk","Xuejiao Long",,"Julian Pucella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MHX,,,,,,,,,,,,,,,,,,,,,,,,,"None of the candidates","None of the candidates",Abstain,Abstain,"Rebekah Clarke Robinson",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MR7,"Andrew Jiao",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MYS,"Yue (Alex) Zeng",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4MYW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,Yes,Yes,Yes,Yes,Yes
4N94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,,Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
4NQC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"None of the candidates",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
4P8C,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,Abstain,"Salim Ballouk",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4PD5,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,"Karam Soussi","Salim Ballouk","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4PY2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4QSS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4QZQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,"Sarah Lalancette-Caron",No,Yes,Yes,No,,"Maisha Fairuz Khan",,Yes,,,,,,,,,,,,,,,,,,
4R8G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Abstain,Abstain,Yes,,"Maisha Fairuz Khan",,Yes,,,,,,,,,,,,,,,,,,
4S74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
4T8J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4TBD,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Omar Abdelaziz",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4TCJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4TD7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4TP6,"None of the candidates",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4V8Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4X3Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4XZK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Walker Singleton",Abstain,Yes,Yes,,,,,,,,,
4Y3B,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4YQ4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4Z4B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52M3,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",No,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52NB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53KF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53S5,,,,,,,,,,,,,,,,,No,Yes,Yes,"Luc Bourbonnais","Omar Abdelaziz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
544R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,,,,Yes,,,,,,,,,,,,,,,,,,
54GW,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
563H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
566W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56H4,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Khalis Khaleel","Omar Abdelaziz",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56HC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57X7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
589W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58MC,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",No,"Julia Rafferty","None of the candidates","None of the candidates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5957,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Karam Soussi","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596C,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Karam Soussi","Salim Ballouk","Emily Anderson",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59KN,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5BQ7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,,,Yes,Yes,,,,,,,,,,,,,,,,,,
5D8Q,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Abstain,"Liane Middleton",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5D8R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5DN6,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5H25,,,,,,,,,,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5JDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Alex Schefel",Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
5JH4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
5KCW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5KHH,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Abstain,"Julia Rafferty","Rebekah Clarke Robinson","None of the candidates",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MNJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5NMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"None of the candidates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5P3D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Nick Clarke",Yes,"Walker Singleton",Yes,Yes,No,,,,,,,,,
5PJH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5QC2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5R22,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders",Abstain,Abstain,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5RF8,,,,,,,,,,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5SP9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5VCS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Abstain,Yes,Yes,Yes,Yes
5WQX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"None of the candidates",,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5X8R,Abstain,Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5XF3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5Z48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5ZTQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,
5ZYN,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Omar Abdelaziz",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
625W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes
62YS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,"Sarah Lalancette-Caron",Yes,Yes,Yes,No,Yes,,,Abstain,,,,,,,,,,,,,,,,,,
687Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,"Kenji Marshall",Yes,Yes,Yes,Yes,,"Alexander Bevacqua",,Yes,,,,,,,,,,,,,,,,,,
69HY,"Andrew Jiao",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69M5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,Yes,No,Yes,No,No,No
69RQ,"Andrew Jiao",No,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6BRP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,,"Alexander Bevacqua",,Yes,,,,,,,,,,,,,,,,,,
6C6H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",No,Yes,No,Yes,,"Maisha Fairuz Khan",,Yes,,,,,,,,,,,,,,,,,,
6CT2,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6DGQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6FVX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Abstain,Yes,Abstain,Abstain,Abstain
6FY7,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","None of the candidates",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6GDZ,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders",Abstain,Yes,Abstain,Abstain,"Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6GMS,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Karam Soussi","Rebekah Clarke Robinson","Emily Anderson",,"Julian Pucella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6JP2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6JZX,Abstain,Abstain,"Shengkun (Tommy) Yang",Yes,Yes,Abstain,"Mike Gallo & Daniel Kusev",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6KBZ,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Omar Abdelaziz",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6KC5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6MMG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
6N4P,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Abstain,"Karam Soussi","Salim Ballouk","Xuejiao Long",,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6NJG,"Andrew Jiao",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6NYQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"Alex Schefel",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
6P53,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6PJ7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6PQW,"Andrew Jiao",Abstain,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6PSJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Abstain
6Q3N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,Yes,Yes,,,Abstain,,,,,,,,,,,,,,,,,,
6QTG,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Khalis Khaleel",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6R2P,,,,,,,,,,,,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6R9S,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,"Mike Tadayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6T8B,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6TTC,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6VSQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6VYZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6WMF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Caron",,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6XFG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6YKD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6YMT,"None of the candidates",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Abstain,"Mike Gallo & Daniel Kusev",Yes,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
