Receipt,"Who would you like to elect for EUS Senator 2021-2022?","Do you give your vote of confidence to Julie Bellia for 1 out of 2 available positions for Engineering SSMU Representative 2021-2022?","Do you give your vote of confidence to Rob Pelletier for 1 out of 2 available positions for Engineering SSMU Representative 2021-2022?","Do you give your vote of confidence to Sepehr Moalemi for EUS VP Academic 2021-2022?","Do you give your vote of confidence to Imane Chafi for EUS VP Communications 2021-2022?","Do you give your vote of confidence to Philippe Voyer for EUS VP External 2021-2022?","Do you give your vote of confidence to Yassaman Bassiri for EUS VP Internal 2021-2022?"
XY4W,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
XYGD,"None of the candidates",Yes,Yes,Yes,Yes,Yes,Yes
Y4K4,"George Qiao",No,Yes,Yes,Abstain,Abstain,Abstain
Y5KK,"George Qiao",Abstain,Abstain,Yes,Yes,Abstain,Abstain
Y6JD,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
Y6VF,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
Y7NZ,"Shivam Aery",Yes,No,Yes,Yes,No,Yes
Y9H9,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
YC6M,Abstain,No,Yes,No,No,Abstain,Abstain
YDF2,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
YFD3,"George Qiao",Yes,No,No,Yes,No,No
YH9K,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
YHZS,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
YPY9,"George Qiao",Yes,No,Yes,Yes,Yes,Yes
YWSH,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
Z37N,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
Z5J5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZCX9,"Shivam Aery",No,No,Yes,No,No,No
ZCZR,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
ZHZJ,"Shivam Aery",Yes,Abstain,Yes,Yes,Yes,Yes
ZNCX,"Shivam Aery",Yes,Yes,Yes,Yes,Yes,Yes
ZQJS,"George Qiao",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
ZS72,"George Qiao",Yes,Yes,Yes,Yes,Yes,Yes
ZTRF,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
ZVD8,"George Qiao",Yes,No,No,Yes,No,No
ZWPD,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
