Receipt,"Who is your choice for VP Academics?","Who is your choice for Social Coordinators?","Who is your choice for President?","Who is your choice for VP Internal?","Who is your choice for VP Finance?","Who is your choice for VP Communications?","Who is your choice for U3 Kin Rep?","Who is your choice for U2 Kin Rep?","Who is your choice for U4 Phys. Ed Rep?","Who is your choice for U3 Phys. Ed Rep?","Who is your choice for U2 Phys. Ed Rep?"
Q9R8,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Claire Brady"
QFD8,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
QFHX,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
QNSB,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
QPBH,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
QSTW,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
R24J,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
R9Q7,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
RC5H,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette",No,,,,,
RKY4,Abstain,Abstain,"Elise Lacoste","Alex Noivo","Jonathan Brissette",Abstain,,,,,"Trevor Klingenberg"
RRKH,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
RRZX,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
RWK2,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
RYDG,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
RZCP,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
S4YJ,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
S5F2,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
SC6Z,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
SJ5B,"Pardise Elmi & Fayeza Ahmad",Abstain,Abstain,"Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
SMG6,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
SMYJ,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
SRR2,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,"Kaila Bonnell",,
SXWC,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
SZ8G,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo",No,Abstain,,"Jessica Pontarollo",,,
T2JK,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste",No,Abstain,Abstain,,"Jessica Pontarollo",,,
T5X2,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
T797,Abstain,"Sam Lee & Sabrina Yusuf",Abstain,Abstain,No,Abstain,,,,,
TCVX,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
TDMR,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
TDQN,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Andrew Knopp",
TFS5,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,Abstain,,,
TFZN,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
TN2Y,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
TQTJ,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
TYK7,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
V3C8,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Roger Wei",Abstain,"Jonathan Brissette","Trevor Araujo",,,No,,
V54G,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
VB3T,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
VF37,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
VG59,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,,,"Juliette Howell",
VGHX,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,"Rhiannon Murphy",,,,
VH3D,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
VHYW,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier",Abstain,"Alex Noivo",Abstain,"Trevor Araujo",,,,,
VJC5,Abstain,Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,Abstain,,
VPQT,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
VQWV,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
VRMJ,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
VRXX,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
VV76,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
VYKN,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
W47T,Abstain,Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,,,
W4YY,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
W8SD,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
WD6B,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
WG8N,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
WNWN,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
WQ49,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
WX9P,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
WZN8,Abstain,Abstain,"Elise Lacoste",Abstain,Abstain,Abstain,,,"Kaila Bonnell",,
X5WJ,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
X6J4,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,Abstain,Abstain,,,,,
X9V6,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
XCC4,"Pardise Elmi & Fayeza Ahmad",Abstain,"Roger Wei",Abstain,Abstain,Abstain,,Abstain,,,
XDM6,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
XFZB,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
XGKC,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
XGQ6,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette",No,,,,,"Trevor Klingenberg"
XK3P,"Pardise Elmi & Fayeza Ahmad",Abstain,"Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,"Juliette Howell",
XK7Y,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
XRW6,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
XSJ4,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
XTQM,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste",Abstain,"Jonathan Brissette","Trevor Araujo",,,"Kaila Bonnell",,
XV2Z,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
XWHW,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
XX3D,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
Y9FZ,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei",Abstain,Abstain,Abstain,,"Jessica Pontarollo",,,
YF7X,"Makena Moore","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
YFNS,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
YMWV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
YPMQ,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
YSC3,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Claire Brady"
YV8P,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
YXKH,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo",Abstain,Abstain,"Rhiannon Murphy",,,,
ZBW5,"Makena Moore","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,"Jessica Pontarollo",,,
ZBZV,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo","Rhiannon Murphy",,,,
ZNZC,"Makena Moore","Sam Lee & Sabrina Yusuf","Roger Wei","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,
ZQ9N,"Pardise Elmi & Fayeza Ahmad","Sam Lee & Sabrina Yusuf","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,Abstain,,
ZQQR,Abstain,"Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,Abstain,,
ZXY6,"Pardise Elmi & Fayeza Ahmad","Chad Bourdages & Sam Grenier","Elise Lacoste","Alex Noivo","Jonathan Brissette","Trevor Araujo",,,,,"Trevor Klingenberg"
