Receipt,President,"VP Wellness","VP Internal","VP Finance","VP Communications","VP of Academic Affairs","Executive Administrator","EDUS Speaker","U2 EDGC Representative","U2 Secondary Representative","U2 K/Elem Representative","U3 K/Elem Representative","U3 Secondary Representative","U3/U4 TESL Representative"
MYXW,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
N4JX,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
N73Q,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
N8VY,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
NCVC,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden",Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Siân Morris",,
NCXN,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
NGJP,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
NJHM,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard",Abstain,Abstain,Abstain,,"Jeremy Francey",,,,
NNVM,Abstain,Abstain,Abstain,"Evelyn Nguyen",Abstain,"Helena Silen and Laura Di Paola",Abstain,Abstain,,,,,,
NPPN,"Danielle Foster",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,"Siân Morris",,
NTPT,"Julia (Jules) Nam",Abstain,Abstain,"Laurence Pauzé",Abstain,Abstain,"Katelyn Cooper",Abstain,,,,,Abstain,
P7ND,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
PKXX,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
PMCK,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
PQFX,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
Q747,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Katelyn Cooper",Abstain,,,,,,
QBG7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
QDQR,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
QRJF,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
QX7J,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper",Abstain,,,,,,
QY4W,"Danielle Foster",Abstain,Abstain,Abstain,"Lexie Pasquariello & Grace Howard",Abstain,Abstain,Abstain,,,,,,Abstain
R8VN,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
RKHY,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
SFJ2,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
SHMT,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
SJY4,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
SSKW,Abstain,Abstain,"Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
STMR,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
T26W,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard",Abstain,"Katelyn Cooper","Lorna Sheridan",,,,,,
T2MS,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
T5KC,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
T5MS,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
TBMP,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
TDFW,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,"Siân Morris",,
TG98,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
TK5R,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan","Dylan Beauchamp",,,,,
TN39,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,"Antonia Corla",,,
TPQS,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper",Abstain,,,,"Siân Morris",,
TQ8V,Abstain,Abstain,"Clare Baillie and Kelly Eden",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
TT2J,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
TVRR,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
TVV9,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
TYKS,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
V3G3,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,"Siân Morris",,
V7GW,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola",Abstain,Abstain,,,,,,
VJJX,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
VQHG,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
VW95,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
W3QV,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
W4QG,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen",Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
W5P3,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
W8NV,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
WBYC,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
WNVK,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard",Abstain,Abstain,"Lorna Sheridan",,,,,,
WR6Z,"Julia (Jules) Nam",Abstain,"Clare Baillie and Kelly Eden","Laurence Pauzé",Abstain,Abstain,Abstain,Abstain,,,,Abstain,,
WV4C,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
WZ69,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
X4KN,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
X548,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,"Jennifer Chong",
X694,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
XBJP,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
XF32,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
XJF5,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
XM5Q,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan","Dylan Beauchamp",,,,,
XS2B,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
XYYF,"Julia (Jules) Nam","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,"Jeremy Francey",,,,
Y3F8,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
Y4T2,"Danielle Foster",Abstain,"Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
Y6BY,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,"Matthew Diabo"
YKHW,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
YQNK,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
YR6R,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,Abstain
YXZ8,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Laurence Pauzé","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
Z57T,"Julia (Jules) Nam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
Z7SZ,"Julia (Jules) Nam","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,"Siân Morris",,
ZCPZ,"Danielle Foster","Jessica O’Gorman and Maya Tick","Clare Baillie and Kelly Eden",Abstain,"Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,
ZYTF,"Danielle Foster","Avery Alexander and Maria Trica-Mavrodin","Clare Baillie and Kelly Eden","Evelyn Nguyen","Lexie Pasquariello & Grace Howard","Helena Silen and Laura Di Paola","Katelyn Cooper","Lorna Sheridan",,,,,,Abstain
