Receipt,"VP Academic","VP External","VP Internal","VP Communications","VP Arts","VP Science","U2 Representative","U3 Representative"
QGR6,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
QNMZ,"Dymetri Taylor",Abstain,Abstain,Abstain,"Ronni Cohen","Robert Kaden Jagoe",Abstain,Abstain
QNN3,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
QNV9,"Dymetri Taylor","Shreya Anand",Abstain,Abstain,Abstain,Abstain,Abstain,"Frederique Marcoux"
QQ3Y,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
QRXS,Abstain,Abstain,Abstain,Abstain,Abstain,"Robert Kaden Jagoe",Abstain,Abstain
QSD8,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
QSQ3,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
QY7R,Abstain,Abstain,"Hannah Marken",Abstain,Abstain,"Robert Kaden Jagoe",Abstain,Abstain
RCK4,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
RCSN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
RH4Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yunwei Gao",Abstain
RN5R,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
RQZW,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
RYWR,Abstain,"Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
S354,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
S689,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe",Abstain,"Frederique Marcoux"
SCJ7,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
SDBK,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
SG3V,Abstain,Abstain,Abstain,Abstain,"Sofia Rutigliano",Abstain,Abstain,Abstain
SGFS,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
SGYX,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
SHH6,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
SK3P,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
SQD6,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
SQQ8,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
SYTC,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
SYV8,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
SYWF,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
T5R2,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
TCTC,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen",Abstain,"Yunwei Gao","Frederique Marcoux"
THHC,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
TPGJ,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
TQFS,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
TR9C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ori Lichtblau"
V7DT,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Ori Lichtblau"
V7MP,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
V8T4,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
VB8R,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
VJGV,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
VKNT,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
VW47,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
VWRG,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
VX8R,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
VXJ8,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
W45J,"Dymetri Taylor",Abstain,"Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe",Abstain,Abstain
W45N,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
W4YC,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
WCD5,Abstain,Abstain,Abstain,Abstain,"Sofia Rutigliano",Abstain,Abstain,Abstain
WJHX,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
WNTG,Abstain,Abstain,Abstain,"Bella Steiner","Ronni Cohen",Abstain,Abstain,Abstain
WNZP,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
WXP8,"Dymetri Taylor",Abstain,Abstain,"Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao",Abstain
WXR3,Abstain,"Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
X77W,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
XCJB,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
XDRG,Abstain,"Shreya Anand","Harshita Chandra",Abstain,"Sofia Rutigliano",Abstain,"Yunwei Gao","Talar Ajemian"
XF66,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
XGJJ,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
XPGH,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
XVCQ,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
Y8GM,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Lauren Nordstrom","Sofia Rutigliano","Robert Kaden Jagoe","Yunwei Gao","Talar Ajemian"
YDVB,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
YF3Y,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Frederique Marcoux"
YGQW,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
YJWN,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
YKN8,"Dymetri Taylor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YMJQ,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
YMNR,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Yunwei Gao","Ori Lichtblau"
Z6SW,"Dymetri Taylor","Shreya Anand","Hannah Marken","Lauren Nordstrom","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
Z8J6,"Dymetri Taylor","Nicolleta Panos","Harshita Chandra","Bella Steiner","Ronni Cohen","Robert Kaden Jagoe","Joelle Nesdale Tucker","Ori Lichtblau"
ZD67,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
ZNVY,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
ZSM5,"Dymetri Taylor","Nicolleta Panos","Hannah Marken","Lauren Nordstrom","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Frederique Marcoux"
ZXQW,"Dymetri Taylor","Shreya Anand","Harshita Chandra","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Yunwei Gao","Ori Lichtblau"
ZYJS,Abstain,Abstain,Abstain,Abstain,"Sofia Rutigliano",Abstain,Abstain,Abstain
ZYXX,"Dymetri Taylor","Shreya Anand","Hannah Marken","Bella Steiner","Kate O'Hare","Robert Kaden Jagoe","Joelle Nesdale Tucker","Talar Ajemian"
