Receipt,President,"Vice President Academic","Vice President Communications","Vice President External","Vice President Finance","Vice President Internal","Vice President Social"
6222,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
62PT,No,"Ananya Nair",No,"Darshan Daryanani",No,"Maheen Akter","Kim Yang"
63BK,Abstain,"Wing Wong",Abstain,Abstain,Abstain,Abstain,Abstain
6426,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,"Kim Yang"
647X,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
64SK,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
64TW,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
66KZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
66S4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
679R,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
67JT,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
67RY,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
686F,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
69TF,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
69WF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
69XB,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6B68,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
6B76,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6BD7,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6BHM,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6BMJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6C2G,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter",Abstain
6CG9,No,"Ananya Nair",No,No,No,No,"Kim Yang"
6DFY,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,"Maheen Akter",Abstain
6DGF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6DP5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6DPF,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6DZ3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6FBF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6FV2,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6G86,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6GDJ,"Jamal Tarrabain","Wing Wong",No,No,No,No,"Kim Yang"
6GYR,Abstain,"Wing Wong","Yoana Pehlyova",No,Abstain,Abstain,"Kim Yang"
6H83,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
6HPC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6J95,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6K6T,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6MC6,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6MPN,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,"Stefan Suvajac",Abstain,Abstain
6NHS,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6NVG,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6P5C,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
6PF3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6PGJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6Q26,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6Q3S,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,No
6R79,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
6R7T,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
6RG8,No,Abstain,No,Abstain,Abstain,Abstain,Abstain
6RK5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6SFQ,No,Abstain,No,No,No,No,No
6SV8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6SWV,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6TY8,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6VQZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6W43,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac",No,"Kim Yang"
6W9R,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6X46,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6XJ3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6XK8,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
6YZT,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
6Z46,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
6ZTZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7247,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
72TT,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
72WW,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
734B,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
74F3,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
74JF,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
74KZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
75KZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
76FM,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
76HY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
76SN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
772B,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,No
77BV,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
77QJ,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
77TX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
78N3,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7B5Z,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7CMX,No,"Ananya Nair",No,No,No,No,No
7DBN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7DCP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7DCW,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
7DTR,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
7FNF,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7FX8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7GSN,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7GVR,Abstain,"Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7JGX,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
7JVZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7K4Z,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
7MBB,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7MP4,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova",Abstain,Abstain,Abstain,"Kim Yang"
7MY4,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7N2B,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7N68,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7NWK,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7PBB,"Jamal Tarrabain",Abstain,Abstain,Abstain,"Stefan Suvajac","Maheen Akter",Abstain
7PQF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac",Abstain,"Kim Yang"
7PRC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7PVH,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
7QCY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
7RHH,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
7SDW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7T6M,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7TJS,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7TNV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7V64,Abstain,"Ananya Nair",Abstain,Abstain,"Stefan Suvajac",Abstain,Abstain
7VC4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7VT9,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7W5K,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7WR5,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7XBF,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
7XC2,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7XGJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7XSS,Abstain,"Ananya Nair",No,No,"Stefan Suvajac","Maheen Akter","Kim Yang"
7XZF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7XZZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
7ZTC,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,No
826P,No,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
82NN,"Jamal Tarrabain","Wing Wong",Abstain,No,"Stefan Suvajac",Abstain,"Kim Yang"
832T,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
83ZJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
847B,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
848G,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
84SP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
84ZZ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
857K,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
858X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
85H5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
85ND,Abstain,Abstain,Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
85X2,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
86M3,Abstain,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
86MF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
86SX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
882M,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
88K9,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8B4R,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8BF3,Abstain,"Ananya Nair",No,"Darshan Daryanani",No,"Maheen Akter",No
8BRF,Abstain,"Wing Wong",Abstain,"Darshan Daryanani",Abstain,"Maheen Akter",Abstain
8BWK,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8BYQ,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8CDC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8DBC,Abstain,"Wing Wong","Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
8DJY,"Jamal Tarrabain",Abstain,Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
8FMJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8GCZ,No,"Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8GSM,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,No
8GSQ,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
8GTX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8HDJ,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8J3Q,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
8JBP,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
8JJF,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8K9G,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8N2F,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8N5V,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8NN4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8PGN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8PV6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8PZ7,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8Q9Y,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
8QYC,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8TRX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8VTJ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8VV7,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8VW3,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8WF7,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8X7F,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8XCW,No,"Ananya Nair",No,No,"Stefan Suvajac","Maheen Akter","Kim Yang"
8Y3F,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
8Y56,Abstain,Abstain,Abstain,Abstain,Abstain,"Maheen Akter","Kim Yang"
8ZTF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
932V,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9348,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
93VN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
94CW,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
94SN,No,"Ananya Nair","Yoana Pehlyova",No,Abstain,No,"Kim Yang"
952N,"Jamal Tarrabain",Abstain,Abstain,"Darshan Daryanani",Abstain,Abstain,"Kim Yang"
95SP,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,"Kim Yang"
95V5,No,"Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter",No
96XR,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
96YG,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
97DM,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
97T3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
98P8,"Jamal Tarrabain","Ananya Nair",No,No,No,"Maheen Akter","Kim Yang"
98R5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
98RX,"Jamal Tarrabain","Wing Wong",Abstain,No,"Stefan Suvajac",No,"Kim Yang"
99J8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
99N2,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
99NM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
99QW,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
99V3,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
9B38,No,"Ananya Nair",No,No,No,No,No
9CJ3,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9F63,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
9FK2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
9FN3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
9G2Q,No,"Ananya Nair","Yoana Pehlyova",No,No,No,No
9GNN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
9H7V,No,"Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
9J8Y,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9JMF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9JV6,"Jamal Tarrabain",Abstain,No,No,Abstain,Abstain,Abstain
9KGP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9MNY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9N4Y,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9NY6,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
9PTF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Q28,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9QMQ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9SY6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9T3Z,"Jamal Tarrabain","Ananya Nair",No,No,No,No,"Kim Yang"
9T6N,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9V4V,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9VCG,No,"Ananya Nair",No,No,No,No,No
9VHC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9VQT,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9VRY,No,"Wing Wong",Abstain,No,"Stefan Suvajac","Maheen Akter","Kim Yang"
9WCV,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
9WK6,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
9X43,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
