Receipt,President,"VP Internal Affairs","VP Student Life","VP External Affairs","VP University Affairs","VP Finance"
97NV,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
97Q9,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
98BP,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
98NZ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
98SX,"Jemark Earle",No,"None of these","None of these","None of these","Gifford Marpole"
98WY,"Jemark Earle",Abstain,"Maheen Akter",Abstain,Abstain,Abstain
98Y2,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9944,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
994D,"None of these","Declan McCool","None of these","None of these","None of these",No
99D2,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","None of these",No
99KQ,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
99N3,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
99WF,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","None of these","Gifford Marpole"
9B25,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,Abstain,"Gifford Marpole"
9BCM,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9BFC,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
9BHV,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9BMB,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9BTT,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Brooklyn Frizzle",Abstain
9BZB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9C24,"None of these",Abstain,"Maheen Akter","Ayo Ogunremi","None of these",Abstain
9C86,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9CCH,Abstain,"Declan McCool",Abstain,Abstain,"Brooklyn Frizzle",Abstain
9CX4,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9DR7,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9DS5,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9DXG,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9DXQ,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9F9G,"None of these",Abstain,"None of these","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
9FD2,"Jemark Earle","Declan McCool","None of these","None of these","None of these",No
9FVB,"Jemark Earle","Declan McCool",Abstain,"Noah Merali","Griffin Scott","Gifford Marpole"
9GD3,"Jemark Earle",Abstain,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
9GDK,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
9GQZ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
9GRG,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
9GWZ,"Ruth Silcoff","Declan McCool","Maheen Akter","None of these","None of these","Gifford Marpole"
9GZY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9HGC,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9HKH,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
9HWV,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Griffin Scott",Abstain
9J29,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9J5N,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9JDX,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9JSZ,"Ruth Silcoff",Abstain,"Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
9K63,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9K79,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9K8M,Abstain,Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,Abstain
9KQM,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9MDT,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali",Abstain,Abstain
9MHW,Abstain,Abstain,"Maheen Akter","Noah Merali","None of these",No
9MHY,"Jemark Earle",Abstain,"Maheen Akter",Abstain,"Brooklyn Frizzle","Gifford Marpole"
9MP5,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9N3Q,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9NP4,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Griffin Scott","Gifford Marpole"
9NYR,Abstain,"Declan McCool","Belle Sullivan",Abstain,Abstain,Abstain
9NZH,Abstain,Abstain,Abstain,Abstain,Abstain,"Gifford Marpole"
9P55,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9PCM,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","Griffin Scott",No
9PHX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9PNY,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9PQK,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi",Abstain,Abstain
9PT6,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9Q8D,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9QB9,"Ruth Silcoff",Abstain,Abstain,Abstain,"Brooklyn Frizzle",Abstain
9QH5,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9R9J,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
9RGM,"Ruth Silcoff","Declan McCool","None of these","None of these","Griffin Scott",No
9RNP,"None of these",No,"None of these","None of these","None of these",No
9SDW,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9SGC,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
9SHQ,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9SSQ,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","None of these",No
9SVH,"Jemark Earle",No,"None of these","Ayo Ogunremi","Brooklyn Frizzle",No
9SXW,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9SZ4,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
9TCS,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9TDP,"Jemark Earle",Abstain,"Belle Sullivan","Noah Merali","Griffin Scott",Abstain
9V88,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
9VG4,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
9VHC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9VX6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9WB4,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
9WCN,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle",No
9WK2,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
9WP7,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Brooklyn Frizzle","Gifford Marpole"
9WR6,"Ruth Silcoff",Abstain,Abstain,Abstain,Abstain,Abstain
9WWR,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9X5S,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9XHX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9XPD,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9Y5C,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Griffin Scott",Abstain
9Y7Y,"None of these",No,"None of these","None of these","None of these",No
9YB6,"Ruth Silcoff",Abstain,"Maheen Akter","Ayo Ogunremi","Griffin Scott",Abstain
9YS6,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9Z2Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Z5T,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
9Z68,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
9ZDV,"None of these",No,"None of these","None of these","None of these",No
9ZPK,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
9ZS9,"Jemark Earle",Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
9ZZ6,"None of these",No,"None of these","Ayo Ogunremi","None of these",No
B26J,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
B27C,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
B2BK,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
B2SK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
B2ZW,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
B3RS,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
B427,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
B4HM,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
B4SK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
B53B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5MN,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
B5SY,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
B5W3,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
B5XQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B64Q,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
B66S,"Ruth Silcoff","Declan McCool","Belle Sullivan","None of these","Griffin Scott","Gifford Marpole"
B6QS,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
B6YM,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
B7JC,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
B7SP,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
B83S,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
B8BX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these","Gifford Marpole"
B8K2,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
B8WH,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
B936,Abstain,"Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
B973,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
B9KS,"Ruth Silcoff",Abstain,"Belle Sullivan",Abstain,"Brooklyn Frizzle","Gifford Marpole"
B9NT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
B9RZ,"Jemark Earle",No,"Maheen Akter",Abstain,"Brooklyn Frizzle","Gifford Marpole"
B9WS,"Ruth Silcoff","Declan McCool",Abstain,Abstain,Abstain,Abstain
B9ZX,"Jemark Earle",No,"None of these","Ayo Ogunremi","Brooklyn Frizzle",No
BB6B,"None of these","Declan McCool","Belle Sullivan","None of these","Griffin Scott","Gifford Marpole"
BB94,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Brooklyn Frizzle",No
BBK9,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BC2F,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BC8F,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BCF3,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BCMG,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
BCXD,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,"Brooklyn Frizzle","Gifford Marpole"
BCXZ,"Ruth Silcoff","Declan McCool","Maheen Akter","None of these","None of these","Gifford Marpole"
BDDX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BDMV,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi",Abstain,"Gifford Marpole"
BDPW,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Griffin Scott",Abstain
BF3P,"Ruth Silcoff","Declan McCool","Maheen Akter",Abstain,"Griffin Scott","Gifford Marpole"
BF8Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BFH5,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BFHG,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BFHM,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
BFHP,"Ruth Silcoff",Abstain,Abstain,Abstain,Abstain,Abstain
BFKF,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BFMC,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BFVF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BFZ2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BG23,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BG8B,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BG8G,"None of these",No,"None of these",Abstain,Abstain,Abstain
BGDT,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BGDY,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BGFT,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle",No
BH44,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BHDC,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
BHHJ,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
BHQD,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BHV8,"Ruth Silcoff",Abstain,Abstain,Abstain,"Griffin Scott",Abstain
BJ5Z,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BJGR,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BJRP,"Ruth Silcoff","Declan McCool","Maheen Akter",Abstain,"Brooklyn Frizzle","Gifford Marpole"
BJRR,"Ruth Silcoff","Declan McCool",Abstain,"Noah Merali","Brooklyn Frizzle","Gifford Marpole"
BJVP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BK2Y,"Ruth Silcoff",Abstain,"Belle Sullivan","Noah Merali","Brooklyn Frizzle",Abstain
BK7D,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","None of these","Gifford Marpole"
BK99,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,Abstain
BKJW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKV7,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BKVN,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BM55,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BM8Y,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BMJ7,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BMQX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BMT9,"None of these","Declan McCool","Belle Sullivan","Ayo Ogunremi","None of these","Gifford Marpole"
BNBS,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BNGK,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BNN3,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BNTS,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BNW5,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
BNXN,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BP26,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle",Abstain
BP3C,"Jemark Earle",No,"Belle Sullivan","Noah Merali","Brooklyn Frizzle",No
BPQH,"None of these","Declan McCool","None of these","None of these","None of these",No
BPRS,Abstain,"Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BQC2,Abstain,"Declan McCool",Abstain,"Ayo Ogunremi",Abstain,"Gifford Marpole"
BQDP,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
BQGP,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
BQJJ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BR2G,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BRG9,"Ruth Silcoff",Abstain,"Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
BRTX,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,"Brooklyn Frizzle","Gifford Marpole"
BSSX,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
BSTK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BT28,"Jemark Earle",No,"Maheen Akter","Noah Merali","None of these",No
BT36,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
BTJS,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BTKK,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BTN5,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BTNX,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
BTVX,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,Abstain,Abstain
BV95,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BVBC,"Jemark Earle",Abstain,Abstain,Abstain,"Griffin Scott","Gifford Marpole"
BVDB,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
BVHK,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BVNS,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BVXY,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BW7M,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
BWGQ,"Ruth Silcoff",Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
BWKZ,"Jemark Earle","Declan McCool","Maheen Akter","None of these","None of these",No
BWN3,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BX2X,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BX5P,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BXC5,"None of these",No,"None of these","None of these","None of these",No
BXK7,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BXNN,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
BXPQ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BXTH,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Brooklyn Frizzle",Abstain
BYH7,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BYNQ,"Jemark Earle",No,"None of these","None of these","None of these","Gifford Marpole"
BYWZ,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle",Abstain
BYZN,"None of these",No,"None of these","None of these","Griffin Scott",No
BZ3B,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
BZ6Q,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Griffin Scott",No
BZBG,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
BZCB,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BZCY,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
BZJ2,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
BZJ5,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
BZW3,"Ruth Silcoff","Declan McCool","Maheen Akter","None of these","Griffin Scott","Gifford Marpole"
BZWK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
C273,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
C2SM,"None of these",No,"None of these","None of these","None of these",No
C2Z6,Abstain,Abstain,Abstain,Abstain,Abstain,"Gifford Marpole"
C3J6,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
C3T7,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
C47D,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott",Abstain
C48Y,Abstain,"Declan McCool",Abstain,"Ayo Ogunremi",Abstain,Abstain
C4K9,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
C4P5,"Jemark Earle",Abstain,"Belle Sullivan","Ayo Ogunremi","None of these",No
C4ZV,"None of these",No,"None of these","None of these","None of these",No
C56M,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
C5BP,"Ruth Silcoff",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
C5BQ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
C5C6,Abstain,"Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
C5DN,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
C5W9,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
C5ZJ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
C64D,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi",Abstain,"Gifford Marpole"
C666,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",No
C6G2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
C6GD,"Jemark Earle","Declan McCool","Belle Sullivan","None of these","Griffin Scott","Gifford Marpole"
C6MD,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
C6NS,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
