Receipt,"MUSTBUS Fee Increase","Creation of the Student Nutrition Accessibility Club Fee","Safety Services Fee Increase","Base Fee Increase","Radio CKUT Fee Increase","First Year Fee Renewal","Creation of the Community Solidarity Fund, Fee, and Solidarity Funding Committee","Ratification of the Board of Directors Members","Policy Against Genocide in Palestine Referendum Question"
97HR,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
97JV,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
97T4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
97YM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
986H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
987S,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9894,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No
989M,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
989Q,No,No,Yes,No,No,No,Yes,Abstain,Yes
98DP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
98HG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
98KC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
98KM,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
98MJ,Yes,Yes,Yes,No,No,No,Yes,Abstain,Yes
98N5,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
98Q8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
98TJ,No,No,Abstain,Abstain,No,No,Yes,Abstain,Yes
98TT,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
98Y7,No,No,No,No,No,No,No,No,No
994T,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
995G,Abstain,Yes,Yes,No,No,Yes,Abstain,Abstain,Abstain
99CP,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain
99F2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
99J4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
99KV,No,No,No,No,No,No,No,Yes,Yes
99S4,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
99SX,No,No,No,Yes,No,No,No,Abstain,No
99T5,No,No,No,No,No,No,No,No,No
9B67,No,No,No,No,No,No,No,Abstain,Yes
9B6X,No,Yes,No,No,No,Yes,No,No,Yes
9B8M,No,Yes,Yes,Abstain,Yes,No,Yes,Abstain,Yes
9BDK,Yes,Yes,No,No,No,No,Abstain,Abstain,Yes
9BFD,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes
9BHH,No,No,No,No,No,No,No,No,Yes
9BJ8,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9BM3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9BM4,No,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
9BQH,No,Yes,Yes,No,No,No,Yes,Yes,Yes
9BR6,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
9BRZ,No,No,Yes,No,No,Yes,No,No,No
9BXG,No,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
9BZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9C63,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
9CHJ,Abstain,Yes,Yes,Yes,Yes,No,No,Abstain,Yes
9CR9,No,No,Yes,No,No,Yes,No,Abstain,Yes
9CXB,No,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes
9CYC,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,Abstain,Yes
9D3B,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9D49,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
9D4V,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
9D94,Yes,Yes,Yes,No,No,Yes,No,Yes,Abstain
9DBR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9DDH,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
9DNX,No,No,No,No,No,No,No,No,No
9DQG,No,No,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
9DQV,Yes,No,Abstain,Abstain,No,Yes,Yes,Abstain,Yes
9DR2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9DXS,Yes,Yes,Yes,No,No,No,Yes,Abstain,Yes
9DYQ,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
9F52,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Abstain
9F6W,Yes,Yes,Yes,No,No,No,Abstain,Yes,Yes
9F8M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9FB9,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes
9FKN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9FNB,No,No,No,No,No,No,No,Abstain,Yes
9FPR,Abstain,No,Abstain,Abstain,No,No,Yes,Yes,Yes
9FQ6,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No
9FR8,No,Yes,Yes,No,No,Yes,No,Abstain,Abstain
9FTV,Yes,Yes,Yes,No,Yes,Yes,No,Abstain,No
9G5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9G7H,No,No,No,No,No,No,No,Abstain,Yes
9G8C,No,No,No,No,No,No,No,Abstain,Abstain
9G9C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9G9H,No,Yes,Yes,No,No,No,No,No,No
9GMT,No,No,No,No,No,No,No,No,No
9GMW,No,No,No,No,No,No,No,No,No
9GN7,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Yes
9GSC,No,No,No,Yes,No,No,Yes,Abstain,Yes
9GTQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9GW8,No,No,No,No,No,No,No,Yes,Yes
9GWB,Abstain,No,No,No,Yes,No,No,Yes,Yes
9GXV,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
9HJR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9HP8,No,No,No,No,No,Yes,Yes,Abstain,Yes
9HT5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9HYF,No,No,No,No,No,No,No,Abstain,No
9J2R,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
9J6H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9J8C,Abstain,Yes,No,No,No,Abstain,No,Yes,Yes
9J8F,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain
9JB8,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
9JBJ,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9JGN,No,No,Yes,No,No,No,No,Abstain,No
9JR2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9JRQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9JTM,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
9JY3,No,Yes,No,No,Yes,Yes,No,No,Abstain
9JYX,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain
9K3Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9K5R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9K7S,Abstain,Abstain,Abstain,No,No,No,No,Abstain,Yes
9K7W,No,No,No,No,No,No,No,No,Yes
9K7Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9K9T,No,No,No,No,No,Yes,Yes,Yes,Abstain
9KC6,No,No,No,No,No,No,No,Abstain,Abstain
9KCD,No,No,No,No,No,No,No,Yes,No
9KFB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9KNF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9KS6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9KWF,No,No,Yes,No,No,No,Yes,Yes,Yes
9KY9,Abstain,Yes,Abstain,No,No,Yes,Yes,Abstain,Abstain
9M3C,Yes,Yes,No,No,Yes,Yes,Yes,Abstain,Abstain
9M4B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9MCX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
9MG8,Yes,No,Abstain,No,No,No,No,Abstain,Abstain
9MM9,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,No
9MPV,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
9MRP,No,No,Abstain,No,No,No,No,Abstain,No
9MV6,No,Yes,Yes,Yes,No,No,No,No,Yes
9N83,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NB7,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
9NCB,No,No,Yes,No,No,Yes,Yes,Yes,Yes
9NDM,No,Yes,Yes,No,Abstain,Yes,Yes,Yes,No
9NJR,No,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain
9NKF,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
9NN7,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
9NQ4,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9NQB,No,No,No,No,No,No,No,Yes,No
9NR5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9NTY,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
9P23,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9P29,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No
9P2P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9P6V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9P8N,No,No,Abstain,No,No,No,No,Abstain,Yes
9PDW,Yes,Yes,Yes,Yes,No,No,No,Yes,No
9PPS,No,Yes,Yes,No,No,No,No,Yes,Abstain
9PRQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9PWH,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
9Q22,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
9Q5T,No,No,No,No,No,No,No,Abstain,Yes
9Q6S,No,No,No,No,Yes,No,Yes,Abstain,No
9Q7D,No,No,No,No,No,No,No,No,No
9Q99,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9QB6,No,Yes,No,No,No,No,No,Abstain,Yes
9QBF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9QD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9QGG,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
9QR5,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
9QRM,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9QT9,Yes,No,Yes,No,No,Yes,No,Yes,No
9R8B,Yes,Yes,Yes,Abstain,No,No,Yes,Abstain,Yes
9R99,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9RH3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
9RK8,No,No,No,No,No,No,No,Abstain,Yes
9RMT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9RRJ,No,No,No,No,No,No,No,No,Yes
9RS3,Yes,No,Abstain,No,No,No,No,No,No
9RXG,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9RZK,No,No,No,No,No,No,Yes,No,Yes
9RZQ,Yes,Yes,Yes,No,Abstain,No,Yes,Abstain,No
9S27,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
9S6S,Yes,Yes,Yes,No,No,No,No,Yes,Abstain
9S8J,No,Yes,No,No,No,No,Yes,Yes,Yes
9S9J,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9S9P,No,Yes,No,No,Abstain,Abstain,Yes,Yes,Yes
9SDZ,No,No,No,No,No,No,No,No,No
9SM4,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
9SM6,Yes,No,Yes,No,No,Yes,No,No,No
9SNT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SPW,No,Yes,No,No,No,Yes,Yes,Yes,Yes
9SSV,Yes,Yes,Yes,Yes,No,No,No,Abstain,Abstain
9ST8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9SWT,No,No,Yes,No,Yes,No,Yes,Abstain,Yes
9T3G,No,No,No,No,No,No,No,No,No
9T3X,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9TKW,No,Yes,No,No,No,No,No,No,No
9TQ6,No,Abstain,Yes,No,Yes,No,Yes,Abstain,Yes
9TVX,No,Yes,Abstain,No,No,Abstain,Abstain,Abstain,Yes
9V62,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
9V9G,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Abstain
9VHK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9VJX,No,Yes,No,No,No,Yes,No,Abstain,Yes
9VNG,Abstain,Yes,Yes,No,No,No,Yes,Abstain,Yes
9W2W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9W95,No,No,No,No,No,No,No,Yes,No
9WD7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9WFW,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes
9WGR,Yes,No,No,No,No,No,No,Yes,Yes
9WJ7,No,Yes,No,No,Yes,Yes,Yes,Abstain,Yes
9WKR,No,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Yes
9WRN,Yes,Yes,No,No,No,No,Yes,Yes,No
9WVJ,No,Yes,No,No,No,No,Yes,Yes,Yes
9WVZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9WXD,Yes,No,No,No,No,Yes,Yes,Abstain,Yes
9WXG,No,Yes,No,No,Yes,No,No,Abstain,Yes
9WYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9X42,No,Yes,No,No,No,No,No,Yes,Yes
9X5Q,No,No,No,No,No,Yes,No,Yes,No
9X8X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9X9V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9XCF,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
9XG7,Abstain,Yes,Yes,No,No,Yes,Abstain,Yes,Yes
9XK4,No,No,No,No,No,No,No,Abstain,Yes
9XMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9XNK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9XS4,No,Yes,No,No,No,No,No,Yes,Yes
9XT7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9XXG,Yes,No,Yes,Yes,No,Abstain,No,Yes,Yes
9XXR,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
9Y4T,No,Yes,Yes,Yes,No,Yes,Abstain,Abstain,No
9Y6Q,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
9Y73,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9Y9Y,No,No,No,Yes,No,No,No,Yes,Yes
9YBW,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
9YFC,Yes,Yes,Abstain,No,No,Yes,Abstain,Abstain,No
9YFQ,No,Yes,Yes,No,No,No,Abstain,Abstain,Yes
9YQ3,No,Yes,No,No,No,No,No,Yes,Yes
9YXF,No,Abstain,Abstain,No,No,Abstain,Yes,Abstain,No
9YZM,No,Yes,No,No,No,No,No,Abstain,Abstain
9Z46,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9Z9H,Yes,Yes,Abstain,Yes,No,Yes,Yes,Abstain,Yes
9ZC8,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
9ZFQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9ZHH,No,No,No,No,No,No,No,No,Yes
9ZVR,Abstain,Abstain,No,No,Abstain,No,No,Abstain,Abstain
B22F,Abstain,No,No,No,No,No,Yes,Yes,Yes
B26T,Yes,Yes,Yes,No,Abstain,No,Yes,Abstain,Yes
B26Z,No,No,No,No,No,No,No,No,Yes
B296,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
B2BQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B2K9,No,No,Abstain,Abstain,No,No,No,Abstain,Yes
B2QD,No,No,Abstain,Abstain,Yes,No,No,No,No
B2SN,No,Yes,No,Yes,Abstain,No,Abstain,Abstain,Yes
B2XK,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes
B2XR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B2ZD,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B33V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B353,Abstain,Abstain,Abstain,No,No,Abstain,No,Abstain,Yes
B38Y,No,No,No,No,No,No,No,Yes,Abstain
B3F3,No,No,No,No,No,No,No,Yes,Yes
B3HH,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
B3PP,Yes,Yes,No,No,No,No,No,Yes,Yes
B3QX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B3YR,No,Yes,No,No,Yes,Yes,Yes,Abstain,Yes
B445,No,No,Yes,No,No,Yes,Yes,Yes,No
B447,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
B4CB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B4CY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B4G8,No,Abstain,No,No,No,No,Abstain,Yes,Abstain
B4HF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B4K5,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B4PJ,No,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
B4WR,Yes,Yes,Yes,Abstain,No,Abstain,Yes,Yes,Abstain
B52Y,Yes,No,Yes,No,Yes,Yes,No,Yes,No
B53W,No,No,No,No,No,No,No,No,Yes
B587,No,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes
B5H8,Abstain,Yes,Yes,No,Abstain,No,Yes,Abstain,Yes
B5HX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B5JM,No,No,No,No,No,No,No,No,No
B5JZ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
B5WC,Yes,Yes,Abstain,No,No,No,Yes,Yes,Yes
B5YM,No,No,No,No,No,No,No,No,Abstain
B5YV,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
B5ZD,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No
B622,Abstain,No,Yes,Abstain,No,No,Abstain,Abstain,Abstain
B62W,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Yes
B6TJ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No
B6VX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B6X3,No,No,No,No,No,Yes,Yes,Abstain,No
B6XP,Abstain,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes
B6YQ,Yes,No,Yes,No,No,No,No,Yes,Yes
B6Z5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B6ZV,No,Yes,Yes,No,Yes,Yes,No,Yes,No
B6ZX,No,Abstain,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain
B73X,Yes,No,No,No,No,Yes,Yes,Abstain,Abstain
B75H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
B77S,No,No,No,No,No,No,No,No,No
B7HM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B7HQ,Yes,Yes,Yes,No,Yes,No,Abstain,Abstain,Abstain
B7JH,No,Yes,No,No,No,No,No,No,No
B7JW,No,No,Yes,No,No,No,No,Abstain,Yes
B7KR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B7NZ,No,No,No,No,No,No,No,No,Yes
B7RZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B82Y,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
B83N,Yes,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain,No
B83Z,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
B848,Abstain,No,No,Abstain,No,No,Yes,Abstain,Yes
B8BZ,Yes,No,No,No,No,No,Yes,Abstain,Yes
B8CV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B8D6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B8HK,Yes,No,Yes,No,No,No,No,Yes,Abstain
B8MZ,No,No,No,No,No,No,No,Abstain,Abstain
B8PX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B8QH,Yes,Yes,Yes,No,Yes,Abstain,No,Yes,Yes
B8RH,No,No,No,No,No,No,No,No,No
B8S8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B8X9,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
B8YD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
B8YN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
B936,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B944,No,Yes,Yes,No,No,No,No,No,No
B966,No,No,Yes,No,No,Yes,No,Abstain,Abstain
B98V,Abstain,Yes,Abstain,Abstain,No,Yes,Yes,Abstain,Yes
B98W,No,Yes,No,No,No,No,Yes,Yes,Abstain
B993,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B9BW,No,Yes,No,No,No,No,Yes,Abstain,Yes
B9CF,No,No,No,No,No,No,No,Yes,Yes
B9DY,No,No,No,No,No,No,No,No,No
B9HC,Yes,Yes,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain
B9KV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B9MS,No,Yes,No,No,No,Yes,No,No,No
B9QJ,Abstain,Yes,No,Abstain,No,Abstain,Yes,Abstain,Yes
B9RB,No,No,No,No,No,Yes,No,No,No
B9VW,No,No,No,No,No,Yes,No,Abstain,No
B9YN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
BBG7,No,Yes,No,Yes,No,No,Yes,No,Yes
BBGK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
BBH4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BBHX,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain,Yes
BBP6,Yes,Yes,Yes,No,No,No,Yes,Abstain,Yes
BBY4,No,Yes,Yes,No,No,No,Yes,Yes,Yes
BBYM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
BC27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BC2Y,No,No,No,No,No,No,No,No,Yes
BC48,No,Yes,Yes,No,No,No,Yes,Yes,Yes
BC63,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain,Abstain
BC99,No,Yes,Yes,No,Yes,No,Yes,Abstain,Yes
BCDS,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
BCJD,No,Yes,No,No,No,No,No,Abstain,No
BCKP,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
BCN5,Yes,Yes,Yes,No,No,Yes,No,Yes,No
BCNW,Yes,No,No,No,No,No,No,Abstain,No
BCSK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BCZK,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
BD89,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BDD2,No,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain,Yes
BDD4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BDDP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BDH4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BDHZ,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
BDQV,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes
BDR5,Yes,No,No,No,No,Abstain,Abstain,Abstain,Yes
BDSZ,No,Yes,No,No,No,No,Yes,Abstain,Yes
BF5R,No,No,No,No,No,No,No,Abstain,Abstain
BF5T,No,Yes,Abstain,No,No,Abstain,Yes,Abstain,Yes
BF5V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BFD6,Yes,Abstain,Yes,No,Yes,No,Abstain,Yes,Yes
BFG9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
BFH9,Yes,No,Yes,Abstain,Abstain,No,Yes,Yes,Yes
BFHS,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No
BFHW,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BFJ7,No,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes
BFKD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BFQW,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes
BFSN,No,Yes,No,No,Yes,Yes,Yes,Abstain,Yes
BFVB,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes
BFXT,No,Abstain,No,No,No,No,No,Yes,Yes
BG5J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
