Receipt,"Question Regarding The Arts Undergraduate Theatre Society","Question Regarding the Constitutional Amendment to Modify the AUS VP Finance Screening Process","Question Regarding Constitutional Amendement to Modify Fiscal Year Dates","Question Regarding the Renewal of the Arts Undergraduate Improvement Fund Fee","Question Regarding the Constitutional Amendment to Modify the Position Description of the Arts Representative to SSMU"
MX8W,Yes,Yes,Yes,No,Yes
MZ65,Yes,Yes,Yes,Yes,Yes
N3VP,Yes,Abstain,Abstain,Yes,Abstain
N463,Yes,No,Yes,Yes,Yes
N48Z,Yes,Yes,Yes,Yes,Yes
N4G3,Abstain,Yes,Yes,Abstain,Abstain
N5CX,Yes,Yes,Yes,Yes,Yes
N5G7,Yes,Yes,Yes,Yes,Yes
N6BM,Yes,Yes,Yes,Yes,Yes
N7JX,Abstain,Abstain,Abstain,Abstain,Abstain
N8VW,Yes,Abstain,Yes,Yes,Yes
N9DZ,No,Yes,No,Yes,Yes
NBWF,Yes,Yes,Yes,Yes,Yes
NF3W,No,Yes,Yes,Yes,Yes
NFKY,No,Yes,Yes,Yes,Yes
NGDG,Yes,Yes,No,Yes,Yes
NGJP,Yes,Yes,Yes,Yes,Yes
NGR6,Yes,Yes,Yes,Yes,Yes
NHWX,Yes,Yes,Yes,Yes,Abstain
NK2G,No,Yes,Yes,Abstain,Abstain
NNYC,Yes,Abstain,Yes,Yes,Yes
NQK3,Yes,Yes,Yes,Yes,Abstain
NXN4,Abstain,Yes,Yes,Abstain,Yes
NZ2Y,Yes,Abstain,Abstain,Yes,Abstain
NZQ8,Yes,Abstain,Yes,Yes,Yes
NZYF,Yes,Yes,Abstain,Yes,Yes
P2Z2,Yes,Yes,Yes,Yes,Abstain
P32Z,Yes,Yes,Yes,No,No
P3RV,Yes,Abstain,Abstain,Yes,No
P4KW,Yes,Yes,Yes,Yes,Yes
P6PJ,Yes,Yes,Yes,Yes,Yes
P7H4,No,Yes,Yes,No,Yes
P7Q8,Yes,Yes,Yes,Yes,Yes
P83V,No,Yes,Yes,Abstain,Abstain
P9S8,No,Yes,No,Abstain,No
PBRH,Yes,Abstain,Abstain,Abstain,Abstain
PBRS,Yes,Abstain,Abstain,Yes,Yes
PBW2,No,Yes,Yes,Abstain,Yes
PD43,No,Abstain,Yes,Yes,Abstain
PD5G,Abstain,Yes,Yes,Yes,Yes
PDWK,Yes,Yes,Abstain,Yes,Abstain
PFF7,Yes,Yes,Yes,Yes,Yes
PGWV,Abstain,Yes,Yes,Abstain,Abstain
PHFY,Yes,Yes,Yes,Yes,Yes
PHWX,Abstain,No,Abstain,Abstain,Abstain
PKWM,No,Yes,Yes,Abstain,Abstain
PKXK,Yes,Yes,Abstain,Yes,Abstain
PN55,Yes,Yes,Abstain,No,Abstain
PN8Y,Yes,Yes,Yes,Yes,Yes
PPM7,No,Yes,Yes,Yes,Abstain
PQH4,No,Abstain,Abstain,Abstain,Abstain
PQTS,Abstain,Abstain,Abstain,Abstain,Abstain
PS34,Abstain,Abstain,Abstain,Abstain,Abstain
PTB7,Yes,Abstain,Abstain,Abstain,Yes
PW58,Yes,Abstain,Abstain,Yes,Yes
PXM4,Yes,Yes,Yes,Yes,Yes
PYH3,Yes,Abstain,Abstain,No,Abstain
PZKT,Yes,Yes,Yes,No,Yes
Q45H,No,Yes,Yes,No,Yes
Q47B,Abstain,Yes,Yes,Abstain,Abstain
Q4F6,No,Yes,Yes,Abstain,Abstain
Q5MY,No,Yes,Yes,No,Yes
Q5XH,Yes,Yes,Abstain,Yes,Abstain
Q8C2,Yes,No,Yes,No,No
QB75,No,Yes,Yes,No,Yes
QBM4,Yes,Yes,Yes,No,No
QBZ7,No,Yes,Yes,Yes,Yes
QBZM,Yes,Abstain,Yes,Yes,Yes
QC7Y,Yes,Yes,Yes,Yes,Yes
QDTQ,Yes,Abstain,Abstain,Abstain,Abstain
QDWY,No,Yes,Abstain,No,Abstain
QF5X,Yes,Abstain,Abstain,Yes,Abstain
QGT9,Yes,Yes,Yes,Yes,Yes
QGXJ,Abstain,Yes,Yes,Yes,Yes
QM2Y,Yes,Abstain,Abstain,Yes,Yes
QN5J,Yes,Yes,Yes,No,Yes
QNDD,Yes,Yes,Yes,Yes,Yes
QR24,No,Yes,Abstain,Yes,No
QRDT,Yes,Yes,Yes,Yes,Yes
QSZ2,Yes,Yes,Yes,Yes,Yes
QTCR,Yes,Yes,Yes,Yes,Yes
QXHJ,Yes,Yes,Yes,Yes,Yes
QXXC,Yes,Yes,Yes,Yes,Yes
QY43,Yes,Yes,Yes,Yes,Yes
QY7N,Yes,Abstain,Abstain,Abstain,Yes
R2KX,Yes,Yes,Abstain,Yes,Yes
R327,Yes,Abstain,Abstain,Abstain,Abstain
R3B3,Yes,Yes,Yes,Yes,Yes
R3NN,Abstain,Yes,Yes,Yes,Yes
R5S2,Abstain,Abstain,Abstain,Abstain,Abstain
R786,Abstain,Yes,Abstain,Abstain,Abstain
R89K,No,Abstain,Abstain,No,Abstain
R8VJ,Yes,Abstain,Yes,Yes,Yes
RBPP,Abstain,Abstain,Abstain,Yes,Abstain
RCPP,No,Yes,Yes,Yes,Yes
RD2G,No,Yes,Yes,Yes,Yes
RGGP,Yes,Yes,Yes,Yes,Abstain
RH5J,Yes,Abstain,Abstain,Yes,Abstain
RMY7,Yes,Yes,Yes,Yes,Yes
RNHD,Yes,Yes,Abstain,Yes,Yes
RQ2J,Yes,Yes,Yes,Yes,Yes
RRG8,Yes,Yes,Yes,Yes,Yes
RSYP,No,Yes,Abstain,Abstain,Yes
RV54,Yes,Yes,Abstain,Yes,Yes
RW7C,No,Yes,Abstain,Yes,Abstain
RWK4,Yes,Yes,Yes,Yes,Yes
RWVV,Yes,Yes,Yes,Yes,Yes
RX86,Yes,Yes,Yes,Yes,Abstain
RYJG,No,Abstain,Abstain,No,Abstain
RYMR,Yes,Abstain,Yes,Yes,No
RZRM,Yes,Yes,Yes,Yes,Yes
RZV6,No,Yes,Abstain,No,Abstain
S2HY,Yes,Abstain,Abstain,Yes,Abstain
S2W4,Yes,Yes,Yes,Yes,Yes
S3NT,Yes,Abstain,Yes,Yes,No
S5BF,Abstain,Abstain,Yes,Abstain,Abstain
S7W4,Yes,Yes,Yes,Yes,Yes
S8G5,Yes,Abstain,Yes,Abstain,Abstain
SB27,No,No,Yes,No,No
SGVD,Yes,No,Yes,Yes,Yes
SHWD,Yes,Abstain,Abstain,Yes,Abstain
SJKN,No,Abstain,Yes,No,Yes
SKS3,No,Yes,Yes,Abstain,Abstain
SMM2,Yes,Yes,Yes,Yes,Yes
SMMH,Abstain,Yes,Yes,Abstain,Yes
SMW8,Yes,Yes,Yes,Yes,Yes
SP9D,Abstain,Yes,Yes,Yes,Abstain
SPJB,Yes,Yes,Yes,Yes,Yes
SQKZ,No,Yes,Abstain,Yes,Abstain
SQTF,No,Yes,No,Yes,No
SRZK,Yes,Yes,Yes,Yes,Yes
STJ2,Yes,Yes,Yes,Yes,Yes
SW9G,No,Yes,Yes,Yes,No
SXGT,Yes,Yes,Abstain,Yes,Yes
SYNV,Yes,Yes,Yes,Yes,No
T2RN,No,No,No,No,No
T3D4,Abstain,Abstain,Abstain,Abstain,Abstain
T62K,Yes,Yes,Yes,Yes,Yes
T7T9,No,Yes,Yes,Yes,Yes
T8P7,Yes,Yes,Yes,Yes,Abstain
T933,Yes,Yes,Yes,Yes,Yes
T983,Yes,Yes,Abstain,Yes,Yes
T9CR,No,Yes,Abstain,Abstain,Yes
T9MD,No,Abstain,No,No,Abstain
T9QR,Yes,Abstain,Yes,No,Abstain
TD7V,Yes,Yes,Yes,Abstain,Abstain
TFVR,Abstain,Abstain,Yes,Yes,Yes
TGKH,Yes,Yes,Abstain,Yes,Abstain
TGYT,No,Yes,Yes,Yes,Yes
TH74,Yes,Yes,Yes,Yes,Yes
THK8,Abstain,Yes,Abstain,Abstain,Abstain
TJTQ,Yes,Yes,Yes,Yes,Yes
TM8K,Abstain,Yes,No,Yes,Yes
TRBV,No,Yes,Abstain,No,Abstain
TRWZ,No,Yes,Yes,Yes,Abstain
TS57,Yes,Yes,Yes,No,Yes
TS5F,Yes,Yes,Yes,Yes,Yes
TSHT,Yes,Yes,Yes,Abstain,Abstain
TSMH,Yes,Abstain,Abstain,Abstain,Abstain
TTDR,Yes,Yes,Abstain,Yes,Yes
TWDX,Yes,Abstain,Abstain,Yes,Yes
TX84,Yes,Abstain,Abstain,Yes,Yes
TYYN,Yes,Yes,Yes,Yes,Yes
TZZ4,Yes,Yes,Yes,Abstain,Yes
V2D3,Yes,Abstain,Yes,Abstain,Abstain
V3S8,Yes,Yes,Abstain,Yes,Yes
V4MX,Yes,No,Yes,Yes,Yes
V5F4,Yes,Abstain,Abstain,Yes,Abstain
V5GZ,Yes,Yes,Abstain,Yes,Yes
V5ZV,Yes,Yes,Yes,No,Abstain
V8YR,Yes,Yes,Yes,Yes,Yes
V9B5,Yes,Abstain,Yes,Yes,Yes
VBS7,Yes,Yes,Abstain,Abstain,Abstain
VCBB,Yes,Yes,Abstain,Abstain,Abstain
VD8G,Abstain,Yes,Yes,Yes,Yes
VDSV,Yes,Yes,Yes,Yes,Abstain
VFH3,Yes,Yes,Yes,Yes,No
VGDG,Yes,Yes,Yes,Yes,Yes
VGXW,Yes,Abstain,Abstain,Abstain,Abstain
VHQM,No,Yes,Yes,Yes,Yes
VJQ2,Yes,Yes,Yes,Abstain,Yes
VKMM,Yes,Yes,Yes,Yes,Yes
VNXZ,Yes,Abstain,Yes,Yes,Yes
VPWT,Yes,Abstain,Abstain,Yes,Abstain
VQSV,No,Yes,Yes,No,Yes
VRKW,Yes,Yes,Yes,Yes,No
VSZM,No,No,No,No,Yes
VTH4,No,Yes,Yes,No,Yes
VVBR,No,No,No,Yes,Yes
VW98,Yes,Yes,Yes,Yes,Yes
VWGY,Yes,Yes,Yes,Yes,Yes
VWTM,No,Yes,Abstain,Yes,Yes
VXVB,Abstain,Yes,Abstain,Yes,Abstain
VZZH,Yes,Yes,Yes,Yes,Yes
W4HV,Yes,Yes,Yes,Yes,Abstain
W58F,Yes,Yes,Abstain,No,Abstain
W5B9,Yes,Yes,Yes,Yes,Yes
W6B7,Yes,Yes,Yes,Yes,Yes
W6QV,Yes,Yes,Yes,Yes,Yes
W8F9,Yes,Yes,Yes,Yes,Yes
W94D,Yes,Yes,Yes,Yes,Yes
W98M,Yes,Yes,Yes,Yes,Abstain
W9F6,Yes,Abstain,Abstain,Yes,Yes
W9PH,No,Yes,No,Yes,Yes
WB6X,Yes,Yes,Yes,Yes,Abstain
WBPQ,No,Yes,Abstain,Yes,Abstain
WBXS,Yes,Yes,Abstain,Abstain,Abstain
WBY6,Yes,Yes,Yes,Yes,Yes
WC4Q,Yes,Yes,Yes,Yes,Abstain
WCNR,Yes,Abstain,Abstain,Abstain,Abstain
WDP6,Yes,Yes,Abstain,Yes,Yes
WFPW,Abstain,Yes,Abstain,No,Yes
WFTM,No,Yes,Yes,Abstain,Yes
WG8R,Yes,Yes,Yes,Yes,Yes
WH35,Abstain,Yes,Yes,Abstain,Abstain
WHX8,Yes,Yes,Yes,No,No
WJJS,Yes,Yes,Yes,Yes,Yes
WKTQ,Yes,Yes,Yes,Yes,Yes
WNQ9,Yes,Yes,Yes,Yes,Yes
WNRC,Abstain,Abstain,Abstain,Abstain,Abstain
WNYB,Yes,Yes,Yes,Yes,Abstain
WQNC,No,Yes,Yes,No,Abstain
WRV9,Yes,No,Yes,Yes,Abstain
WVTG,Yes,Yes,Yes,Yes,Yes
WZJ2,Yes,Yes,Yes,Yes,Yes
X37V,Yes,Yes,Yes,Yes,Yes
X3DF,Yes,Yes,Yes,Yes,Yes
X3MH,Yes,Yes,Yes,Yes,Yes
X3NQ,Yes,Yes,Yes,Yes,Yes
X42P,Abstain,Yes,Abstain,Abstain,Abstain
X6KJ,Yes,Yes,Yes,Yes,Yes
X6Y9,Abstain,Yes,No,No,Yes
X7DW,No,Yes,No,Yes,No
X7H7,Yes,Yes,Abstain,Yes,Abstain
X7V2,Yes,Abstain,Yes,Yes,Yes
X7WF,Yes,Yes,Yes,Yes,Yes
X8MM,No,No,No,No,No
X8SS,Yes,Yes,Yes,Yes,Yes
X9BK,Yes,Yes,Yes,Yes,Yes
X9KP,Yes,Yes,Yes,Yes,Yes
X9WT,Yes,Yes,Yes,Yes,Yes
XB4P,Yes,Abstain,Abstain,Abstain,Abstain
XDGP,Yes,Abstain,Yes,Yes,Abstain
XGBR,Yes,Yes,Abstain,Abstain,Yes
XGP3,Yes,Yes,Yes,Yes,Yes
XGTV,Abstain,Abstain,Abstain,Abstain,Abstain
XHJ4,Yes,Yes,Yes,Yes,No
XJ54,Yes,Yes,Yes,Yes,Yes
XJ5F,Abstain,Yes,Yes,Yes,No
XND6,No,Yes,Yes,Yes,Yes
XNZR,No,Yes,Abstain,Yes,Yes
XP66,Yes,Yes,Yes,Yes,Yes
XSSF,Yes,Yes,Yes,Yes,Yes
XV9R,Yes,Yes,Yes,Yes,Yes
XY8D,Yes,Yes,Yes,Yes,Yes
Y3XV,Yes,Yes,Yes,No,Abstain
Y44M,Yes,Yes,Yes,Yes,Yes
Y69G,Yes,Yes,Abstain,Yes,Yes
Y738,Yes,Yes,Yes,Yes,Yes
Y74P,Yes,Yes,Yes,No,Yes
YBVP,No,Yes,Yes,No,Yes
YFFQ,No,Yes,Yes,No,No
YGBQ,Yes,Yes,Yes,Yes,Yes
YGJD,Yes,Yes,Yes,Abstain,Abstain
YGKR,No,Yes,Yes,Yes,Abstain
YHKP,Yes,Abstain,Yes,Yes,Yes
YJ7D,Yes,Yes,Yes,Yes,Abstain
YN4T,Yes,Yes,Yes,Yes,Yes
YN96,Yes,Yes,Yes,Yes,Yes
YPG3,Yes,Yes,Yes,Yes,Yes
YPSY,Yes,Yes,Yes,Yes,Yes
YPXP,Yes,Yes,Yes,Abstain,Yes
YVKW,Yes,Abstain,Abstain,Yes,Abstain
YVVF,No,Abstain,Yes,Yes,Yes
YYSB,Yes,Yes,Yes,Abstain,Yes
YZ4P,No,Yes,Yes,No,Yes
YZ9X,No,Yes,Yes,Yes,Yes
YZFS,Yes,Yes,Yes,Yes,Yes
Z2H9,Yes,Yes,Yes,Yes,Yes
Z4J5,Yes,Abstain,Yes,Yes,Abstain
Z4WQ,Yes,Yes,Yes,Yes,Yes
Z66M,No,Yes,Yes,No,Yes
Z6Z7,Abstain,Yes,Yes,Yes,Yes
Z75F,No,Yes,Abstain,Yes,Yes
Z87W,Yes,No,Abstain,Yes,Yes
Z87Z,Yes,Abstain,Yes,Yes,No
Z9G6,Yes,Abstain,Abstain,No,Yes
ZDZ7,Abstain,Abstain,Abstain,Abstain,Abstain
ZFXX,Yes,Yes,Yes,Yes,Yes
ZG59,Yes,Yes,Yes,Yes,Yes
ZGBG,No,Abstain,Yes,Yes,Yes
ZHXC,Yes,Yes,Yes,Yes,Yes
ZJ55,Yes,Yes,Yes,Yes,Yes
ZJQV,Yes,Yes,Yes,Yes,Yes
ZJXB,Yes,Yes,Yes,Yes,Yes
ZK39,Yes,Yes,Abstain,Yes,Yes
ZN73,Abstain,Yes,Yes,Yes,Yes
ZPPB,Yes,Abstain,Abstain,Yes,Abstain
ZQJP,Yes,Yes,Abstain,Yes,Abstain
ZTC5,Yes,Yes,Yes,Yes,Yes
ZVBW,Yes,Yes,Yes,Yes,Yes
ZVXN,No,Yes,Yes,Yes,Yes
ZVYX,Abstain,Abstain,Abstain,Yes,Abstain
ZW9F,Yes,Yes,Yes,Yes,Yes
ZXR8,Abstain,Yes,Yes,No,Abstain
ZYK7,Yes,Yes,Yes,Abstain,Yes
ZYRY,Yes,Yes,Yes,Yes,Abstain
ZZS7,Yes,Yes,Yes,Yes,Yes
