Receipt,"PSSA President","VP Academic","VP Finance","VP Communications","VP External","VP Internal","VP Events"
MN4B,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
MQ49,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
MQ52,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
MSZT,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
MXTV,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
N2CG,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
N2K7,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
N3KN,"Juliette Barlier","Olivia Melanson",Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
N3QD,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
N42Q,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
N984,"Juliette Barlier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N9PW,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,Abstain,Abstain,Abstain,Abstain
NCTS,Abstain,"Sara Hurtado-Fudinaga","Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
NDVK,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
NF5G,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
NGG7,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
NMX8,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff",Abstain,"Celine Li"
NNNM,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff",Abstain,"Celine Li"
NPC8,Abstain,"Olivia Melanson","Bogdan A. Sava",Abstain,Abstain,"Rio Justice",Abstain
NQ4F,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava",Abstain,"Maya Wolff",Abstain,Abstain
NQBJ,"Juliette Barlier","Lauren Archibald",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
NRCY,Abstain,"Olivia Melanson",Abstain,Abstain,Abstain,Abstain,Abstain
NTT7,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon",Abstain,"Rio Justice","Celine Li"
P2DG,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
P8G3,"Aliya Singh",Abstain,"Bogdan A. Sava",Abstain,Abstain,"Rio Justice",Abstain
P8QK,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
PCG7,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
PFSP,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
PK33,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
PMDG,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
PPYC,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
PR6M,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
PRS5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q3GD,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
Q3R9,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
Q5PW,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
Q89H,Abstain,"Olivia Melanson","Bogdan A. Sava",Abstain,Abstain,Abstain,Abstain
Q8RF,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff",Abstain,Abstain
Q8WR,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
QCVS,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier",Abstain,Abstain,Abstain
QCWT,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
QJMP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QKH2,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
QP33,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
QPX2,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
QRNR,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon",Abstain,Abstain,Abstain
QSK5,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
QVMB,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
QXCK,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
R2MB,"Juliette Barlier",Abstain,"Bogdan A. Sava",Abstain,Abstain,Abstain,Abstain
R4CT,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
R7NK,"Aliya Singh",Abstain,"Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
RFSX,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
RH32,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
RK7D,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
RNWF,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
RSGX,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
RTGR,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
RVWW,Abstain,"Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
RWDT,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
RXZG,"Juliette Barlier","Simon-Paul Payet",Abstain,"Danika Gagnon",Abstain,"Rio Justice","Celine Li"
RYWT,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,"Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
RZMH,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
S3Y2,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
S4J2,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,"Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
S598,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
S6FK,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
S7BW,Abstain,Abstain,"Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
SCDN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SD65,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SF5H,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SGMM,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
SHNB,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SHVX,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SPBX,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SPWP,Abstain,"Olivia Melanson",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
SV3B,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SY9B,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SYFK,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SYGS,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
SZ6C,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
T6VT,"Aliya Singh",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TD8J,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Tatum Hillier",Abstain,"Rio Justice","Celine Li"
TDNK,Abstain,"Olivia Melanson",Abstain,Abstain,Abstain,Abstain,Abstain
TH2H,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
THM3,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
TJJG,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
TMZ2,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
TP8Q,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
TPCF,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff",Abstain,"Celine Li"
TPDY,"Juliette Barlier","Olivia Melanson",Abstain,"Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
TS6S,Abstain,Abstain,"Bogdan A. Sava",Abstain,Abstain,Abstain,Abstain
TV9F,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
TW94,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
TWBJ,"Juliette Barlier",Abstain,"Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
TXDC,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
TXXT,"Juliette Barlier","Simon-Paul Payet",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
V37P,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
VCJY,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
VF6M,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
VN4Y,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
VNP3,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
VPDG,Abstain,"Lauren Archibald",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
VPQY,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
VQGG,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
VSR2,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
VXH2,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
VXMD,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
W9Q6,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
W9X5,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon",Abstain,"Rio Justice","Celine Li"
WKJ5,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
WN3Z,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
WN9G,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
WP7C,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
WRK6,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
WT4K,"Juliette Barlier","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
WT5Y,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
WYGN,Abstain,"Simon-Paul Payet",Abstain,Abstain,Abstain,Abstain,Abstain
WYZR,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
X26W,"Juliette Barlier","Lauren Archibald",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
X34D,"Aliya Singh","Lauren Archibald","Bogdan A. Sava",Abstain,"Maya Wolff",Abstain,Abstain
X34R,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
X5HQ,"Aliya Singh","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
X8B4,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
X8QM,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
XHCM,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
XHWF,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
XQ9W,"Aliya Singh","Olivia Melanson","Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
XQSF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XRB5,Abstain,"Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
XRY6,Abstain,"Lauren Archibald","Bogdan A. Sava",Abstain,"Maya Wolff","Rio Justice","Celine Li"
XT5X,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
XVW5,"Juliette Barlier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XW94,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
Y4HG,"Juliette Barlier","Simon-Paul Payet",Abstain,Abstain,Abstain,Abstain,Abstain
Y8WR,"Aliya Singh","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
YCYH,"Aliya Singh","Simon-Paul Payet","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
YFVN,"Juliette Barlier","Sara Hurtado-Fudinaga",Abstain,"Danika Gagnon",Abstain,Abstain,Abstain
YJMZ,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice",Abstain
YQCG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YRRY,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
YT3D,"Juliette Barlier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YY29,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
YY9M,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
YY9W,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
Z428,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
Z5B4,"Juliette Barlier","Lauren Archibald","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
Z85F,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
ZDPB,"Aliya Singh","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
ZKSD,"Juliette Barlier","Olivia Melanson","Bogdan A. Sava","Danika Gagnon","Maya Wolff","Rio Justice","Celine Li"
ZQDN,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Tatum Hillier","Maya Wolff","Rio Justice","Celine Li"
ZS2Z,"Juliette Barlier",Abstain,"Bogdan A. Sava","Danika Gagnon",Abstain,"Rio Justice",Abstain
ZSXJ,"Juliette Barlier","Sara Hurtado-Fudinaga","Bogdan A. Sava","Danika Gagnon","Maya Wolff",Abstain,"Celine Li"
