Receipt,"Motion for the Arts Undergraduate Society of McGill University to Declare a One Day Strike in Support of Climate Justice"
DD77,Yes/Oui
DDPB,Yes/Oui
DDT9,Yes/Oui
DDX8,Yes/Oui
DDZX,Yes/Oui
DFNF,Yes/Oui
DFS3,Yes/Oui
DFYV,Yes/Oui
DG4P,Yes/Oui
DGBV,Yes/Oui
DGM8,Yes/Oui
DGN4,Yes/Oui
DGR5,Yes/Oui
DGST,Yes/Oui
DGZT,Yes/Oui
DH2G,Yes/Oui
DH2Y,Yes/Oui
DH9S,Yes/Oui
DHH5,Yes/Oui
DHK7,Yes/Oui
DHW9,Yes/Oui
DJKV,Yes/Oui
DJPX,Yes/Oui
DJY7,Yes/Oui
DJYR,Yes/Oui
DK7M,Yes/Oui
DK8D,Yes/Oui
DM93,Yes/Oui
DN2K,Yes/Oui
DN58,No/Non
DN5M,Yes/Oui
DN6P,Yes/Oui
DN9Q,Yes/Oui
DNN7,Yes/Oui
DNTV,Yes/Oui
DNZT,Yes/Oui
DP2T,Yes/Oui
DP7R,Yes/Oui
DP8S,Yes/Oui
DPNR,Yes/Oui
DPRX,Yes/Oui
DQ6G,Yes/Oui
DQDK,Yes/Oui
DR23,Yes/Oui
DRB4,Yes/Oui
DS52,Yes/Oui
DS9T,Yes/Oui
DSWQ,Yes/Oui
DSYT,Yes/Oui
DTGV,Yes/Oui
DTN6,Yes/Oui
DV7P,Yes/Oui
DVJ3,Yes/Oui
DVW3,Yes/Oui
DW87,Abstain
DWGM,Yes/Oui
DWKJ,Yes/Oui
DX7V,Yes/Oui
DX89,Yes/Oui
DX8V,Yes/Oui
DXD4,Yes/Oui
DXMP,Yes/Oui
DXWR,Yes/Oui
DXZG,Yes/Oui
DYBJ,Yes/Oui
DYHS,Yes/Oui
DYKD,Yes/Oui
DYMK,Yes/Oui
DYVZ,Yes/Oui
DZ8H,Yes/Oui
DZJH,Yes/Oui
DZWS,Yes/Oui
F27G,Yes/Oui
F35J,Yes/Oui
F3JQ,Yes/Oui
F47Y,Yes/Oui
F4FP,Yes/Oui
F4FS,Yes/Oui
F53K,Yes/Oui
F55V,Yes/Oui
F5B4,Yes/Oui
F5DF,Abstain
F5FF,Yes/Oui
F5TD,Yes/Oui
F6C4,Yes/Oui
F6F2,Yes/Oui
F6GW,Yes/Oui
F6KS,Yes/Oui
F6RH,Yes/Oui
F6Z6,Yes/Oui
F73V,Yes/Oui
F74S,Yes/Oui
F75N,Yes/Oui
F78J,Yes/Oui
F868,Yes/Oui
F86B,Yes/Oui
F8K3,No/Non
F8QN,No/Non
F8WZ,Yes/Oui
F968,Yes/Oui
F9QW,Yes/Oui
F9V5,Yes/Oui
F9W7,Yes/Oui
FB85,Yes/Oui
FBDZ,Yes/Oui
FBN3,Yes/Oui
FBQF,Yes/Oui
FBW9,Yes/Oui
FBWC,Yes/Oui
FC8Q,Yes/Oui
FCGM,Yes/Oui
FCR4,Yes/Oui
FCTW,Yes/Oui
FCWG,Yes/Oui
FCZZ,Yes/Oui
FD72,Yes/Oui
FDDN,Yes/Oui
FDGD,Yes/Oui
FDYN,Yes/Oui
FF7G,Yes/Oui
FFDV,Yes/Oui
FFGY,Yes/Oui
FG3N,Yes/Oui
FG5G,Yes/Oui
FGH6,Yes/Oui
FGMP,Yes/Oui
FGPR,Yes/Oui
FGVN,Yes/Oui
FH24,Yes/Oui
FH2Z,Yes/Oui
FH3S,Yes/Oui
FHCZ,Yes/Oui
FHM7,Yes/Oui
FHT9,Yes/Oui
FJ8H,Yes/Oui
FJGM,Yes/Oui
FJNF,Yes/Oui
FJW9,Yes/Oui
FJWV,Yes/Oui
FJXZ,Yes/Oui
FK4D,Yes/Oui
FKK7,Yes/Oui
FM7D,Yes/Oui
FMYS,Yes/Oui
FPF7,Yes/Oui
FPZF,Yes/Oui
FQ7K,Abstain
FRGC,Yes/Oui
FRS4,Yes/Oui
FS3F,Yes/Oui
FS3N,Yes/Oui
FSR6,Yes/Oui
FSTW,Yes/Oui
FT5R,Yes/Oui
FTB3,Yes/Oui
FTGB,Yes/Oui
FTTQ,Yes/Oui
FVB3,Yes/Oui
FVJJ,Yes/Oui
FVNR,Yes/Oui
FVNV,Yes/Oui
FVW9,Yes/Oui
FW9J,Yes/Oui
FWG6,Yes/Oui
FWK5,Yes/Oui
FWMC,Yes/Oui
FXM4,Yes/Oui
FXNB,Yes/Oui
FY5C,Yes/Oui
FYF6,Yes/Oui
FYQ3,Yes/Oui
FYT5,Yes/Oui
FYTJ,Yes/Oui
FYTZ,Yes/Oui
FZWZ,Yes/Oui
FZY7,Yes/Oui
G2P8,Yes/Oui
G2WD,Yes/Oui
G3DZ,Yes/Oui
G3FK,Yes/Oui
G3R7,Yes/Oui
G3RZ,Yes/Oui
G3TJ,Yes/Oui
G3X7,Yes/Oui
G45B,Yes/Oui
G46D,Yes/Oui
G4BN,Yes/Oui
G4FR,Yes/Oui
G4VK,Yes/Oui
G5DB,No/Non
G5FK,Yes/Oui
G5G4,Yes/Oui
G5VP,Yes/Oui
G747,Yes/Oui
G765,Yes/Oui
G7H9,Yes/Oui
G7KC,Yes/Oui
G7XM,Yes/Oui
G7ZD,Yes/Oui
G88P,Yes/Oui
G8CH,Yes/Oui
G8NV,Yes/Oui
G8WN,Yes/Oui
G95Q,Abstain
G9GC,Yes/Oui
G9TJ,Yes/Oui
G9ZY,Yes/Oui
GBBV,Yes/Oui
GBC3,Yes/Oui
GBNJ,Yes/Oui
GBNQ,Yes/Oui
GBS3,Yes/Oui
GBS5,Yes/Oui
GBXX,Yes/Oui
GBY9,Yes/Oui
GBZT,Yes/Oui
GCB6,Yes/Oui
GCDK,Yes/Oui
GCJX,Yes/Oui
GCNH,Yes/Oui
GCTJ,Yes/Oui
GCXZ,Yes/Oui
GDYK,Yes/Oui
GDZM,Yes/Oui
GF4W,Yes/Oui
GF4X,Yes/Oui
GF9H,Yes/Oui
GFT7,Yes/Oui
GGSG,Yes/Oui
GGZG,Yes/Oui
GHTD,No/Non
GJ4F,Yes/Oui
GJ62,Yes/Oui
GJ64,Yes/Oui
GJ69,Yes/Oui
GJDF,Yes/Oui
GJH7,Yes/Oui
GJHX,Yes/Oui
GK7C,Yes/Oui
GKVB,Yes/Oui
GM6W,Yes/Oui
GMFS,Yes/Oui
GMPR,Yes/Oui
GMX2,Yes/Oui
GP9P,Yes/Oui
GPGX,Yes/Oui
GPQM,No/Non
GPR3,Yes/Oui
GPYW,Yes/Oui
GQ7K,Yes/Oui
GQ9Y,Yes/Oui
GQCP,Yes/Oui
GQKR,Yes/Oui
GQPG,Yes/Oui
GR8H,Yes/Oui
GRF3,Yes/Oui
GRNH,Yes/Oui
GRXS,Yes/Oui
GSHF,Yes/Oui
GSP5,Yes/Oui
GST6,Yes/Oui
GSTY,Yes/Oui
GSV8,Yes/Oui
GTBT,Yes/Oui
GTCT,Yes/Oui
GTKV,Yes/Oui
GTKZ,Yes/Oui
GV5D,Yes/Oui
GVQK,Yes/Oui
GWFH,Yes/Oui
GWR8,Yes/Oui
GWXT,Yes/Oui
GX4Y,Yes/Oui
GX8N,Yes/Oui
GXCK,Yes/Oui
GXF6,Yes/Oui
GY6Q,Yes/Oui
GYB4,Yes/Oui
GYKY,Yes/Oui
GYP9,Yes/Oui
GYWF,Yes/Oui
GZ8R,Yes/Oui
GZBQ,Yes/Oui
GZJJ,Yes/Oui
H22R,Yes/Oui
H26N,Yes/Oui
H2RJ,Yes/Oui
H3SN,Yes/Oui
H3TW,Yes/Oui
H43J,Yes/Oui
H4HW,Yes/Oui
H4KT,Yes/Oui
H4QT,Yes/Oui
H4ZH,Yes/Oui
H59T,Yes/Oui
H5DX,Yes/Oui
H62N,Yes/Oui
H6FX,Yes/Oui
H6P2,Yes/Oui
H6R2,Yes/Oui
H6R3,Yes/Oui
H6VN,Yes/Oui
H6ZY,Yes/Oui
H7F5,Yes/Oui
H7RK,Yes/Oui
H7SJ,Yes/Oui
H7SZ,Yes/Oui
H8DR,Yes/Oui
H8J3,Yes/Oui
H8WB,Yes/Oui
H935,Yes/Oui
H9H2,Yes/Oui
H9KH,Yes/Oui
H9R3,No/Non
H9XZ,Yes/Oui
HBP6,Yes/Oui
HD2N,Yes/Oui
HDCV,Yes/Oui
HDDG,Yes/Oui
HDHY,Yes/Oui
HDW2,Yes/Oui
HFN7,Yes/Oui
HFW8,Yes/Oui
HGRV,Yes/Oui
HGXT,Yes/Oui
HH88,Yes/Oui
HHBQ,Yes/Oui
HHR6,Yes/Oui
HJC3,Yes/Oui
HJCQ,Yes/Oui
HJJM,Yes/Oui
HJJS,Yes/Oui
HK9B,Yes/Oui
HKW2,Yes/Oui
HKXR,Yes/Oui
HM2K,Yes/Oui
HM77,Yes/Oui
HMJ8,Yes/Oui
HN43,Yes/Oui
HN4J,Yes/Oui
HNFB,Yes/Oui
HP6S,Yes/Oui
HP7K,Yes/Oui
HPC5,Yes/Oui
HPGV,Yes/Oui
HPVH,Yes/Oui
HQ58,Yes/Oui
HQ8V,Yes/Oui
HQBH,Yes/Oui
HQDK,Yes/Oui
HQJ2,Yes/Oui
HQSK,Yes/Oui
HR7F,Yes/Oui
HRBH,Yes/Oui
HRSP,Yes/Oui
HS5M,Yes/Oui
HSR2,Yes/Oui
HSRJ,Yes/Oui
HSWD,Yes/Oui
HSX2,Yes/Oui
HTB4,Yes/Oui
HTT4,Yes/Oui
HTZC,Yes/Oui
HV8M,Yes/Oui
HVRV,Yes/Oui
HW3M,Yes/Oui
HWN6,Yes/Oui
HWWB,Yes/Oui
HWXF,Yes/Oui
HXCW,Yes/Oui
HXV2,Yes/Oui
HXY5,Yes/Oui
HYKV,Yes/Oui
HYQF,Yes/Oui
HZ4J,Yes/Oui
HZ85,Yes/Oui
HZCJ,Abstain
HZMJ,Yes/Oui
J25Y,Yes/Oui
J2FK,Yes/Oui
J2HF,Yes/Oui
J38H,Yes/Oui
J3FF,Yes/Oui
J3HD,Yes/Oui
J3K3,Yes/Oui
J3R4,Yes/Oui
J3W9,No/Non
J3YJ,Yes/Oui
J4F7,Yes/Oui
J523,Yes/Oui
J58H,Yes/Oui
J5CK,Yes/Oui
J5DC,Yes/Oui
J5DD,Yes/Oui
J5J6,Yes/Oui
J5K6,Yes/Oui
J5NW,Yes/Oui
J5PT,Yes/Oui
J67Q,Yes/Oui
J6D9,Abstain
J6SQ,Yes/Oui
J6TT,Yes/Oui
J6VB,Yes/Oui
J72N,Yes/Oui
J755,Yes/Oui
J7JN,Yes/Oui
J7RS,Yes/Oui
J7TD,Yes/Oui
J849,Yes/Oui
J85Y,Yes/Oui
J8BT,Yes/Oui
J8FW,Yes/Oui
J8HJ,Yes/Oui
J8QD,Yes/Oui
J8TF,Yes/Oui
J8TW,Yes/Oui
J8WY,Yes/Oui
J95G,Yes/Oui
J986,Yes/Oui
J9RK,Yes/Oui
J9ZJ,Yes/Oui
JBC6,Yes/Oui
JBCG,Yes/Oui
JBQK,Yes/Oui
JBRR,Yes/Oui
JBY2,Yes/Oui
JCMQ,Yes/Oui
JCXG,Yes/Oui
JD64,Yes/Oui
JD89,Yes/Oui
JDRF,Yes/Oui
JFBZ,No/Non
JFFG,Yes/Oui
JFY5,Yes/Oui
JFZN,Yes/Oui
JG78,Yes/Oui
JG7V,No/Non
JGHM,Yes/Oui
JGJR,Yes/Oui
JGRX,Yes/Oui
JHH2,Yes/Oui
JHJ6,Yes/Oui
JHRP,Yes/Oui
JHVW,Yes/Oui
JJ2V,Yes/Oui
JJ96,Yes/Oui
JJGB,Yes/Oui
JJRV,Yes/Oui
JK96,Yes/Oui
JKHY,Yes/Oui
JM4Y,Yes/Oui
JM54,Yes/Oui
JMCZ,Yes/Oui
JMDX,Yes/Oui
JMN2,Yes/Oui
JMTC,Yes/Oui
JMYP,Yes/Oui
JNWJ,Yes/Oui
JNZ3,Yes/Oui
JNZS,Yes/Oui
JP6V,Yes/Oui
JP8N,Yes/Oui
JPR8,Yes/Oui
JPWW,Yes/Oui
JQ8G,Yes/Oui
JQ9K,Yes/Oui
JQJ5,No/Non
JR6Q,Yes/Oui
JR8Q,Yes/Oui
JR9M,Yes/Oui
JRBP,Yes/Oui
JRFH,Yes/Oui
JRK7,Yes/Oui
JRQX,Yes/Oui
JSYW,Yes/Oui
JT3F,No/Non
JTDF,Yes/Oui
JTXX,Yes/Oui
JTYH,Yes/Oui
JV78,Yes/Oui
JVKW,Yes/Oui
JW6D,Yes/Oui
JW9V,Yes/Oui
JWBT,Yes/Oui
JWJT,Yes/Oui
JWZ5,Yes/Oui
JYJB,Yes/Oui
JZ6Q,Yes/Oui
JZHC,Yes/Oui
JZNK,Yes/Oui
JZVW,Yes/Oui
K2B7,Yes/Oui
K2N2,Yes/Oui
K2QM,Yes/Oui
K2TN,Yes/Oui
K2W5,Yes/Oui
K34R,Yes/Oui
K3WN,Yes/Oui
K3YY,Yes/Oui
K44H,Yes/Oui
K483,Yes/Oui
K4CW,Yes/Oui
K4TV,Yes/Oui
K5FD,Yes/Oui
K62X,Yes/Oui
K6DY,Yes/Oui
K6FT,Yes/Oui
K6N9,Yes/Oui
K6X2,Yes/Oui
K6ZZ,Yes/Oui
K75W,Yes/Oui
K78K,Yes/Oui
K7TK,Yes/Oui
K83V,Yes/Oui
K874,Yes/Oui
K88V,Yes/Oui
K896,Yes/Oui
K8QD,Yes/Oui
K8R3,Yes/Oui
K8V7,Yes/Oui
K94Z,Yes/Oui
K96R,Yes/Oui
K9WH,Yes/Oui
KBC6,Yes/Oui
KBC7,Yes/Oui
KBD5,Yes/Oui
KBHC,Yes/Oui
KBQZ,Yes/Oui
KBW9,Yes/Oui
KC6D,Yes/Oui
KCKF,Yes/Oui
KCR4,Yes/Oui
KD3M,Yes/Oui
KD3V,Yes/Oui
KF7J,Yes/Oui
KFQF,Yes/Oui
KFWH,Yes/Oui
KGB9,Yes/Oui
KGRY,Yes/Oui
KH55,Yes/Oui
KHCT,Yes/Oui
KHKC,Yes/Oui
KHVW,Yes/Oui
KJ6Y,Yes/Oui
KJC8,Yes/Oui
KJCB,Yes/Oui
KJGP,Yes/Oui
KJMW,Yes/Oui
KJNM,Yes/Oui
KJPP,Yes/Oui
KJXQ,Yes/Oui
KK2X,Yes/Oui
KK6Y,Yes/Oui
KKJD,Yes/Oui
KM97,Yes/Oui
KMFV,Yes/Oui
KMRM,Yes/Oui
KMT7,Yes/Oui
KMW9,No/Non
KMZF,Yes/Oui
KN2X,Abstain
KP7T,Yes/Oui
KPK5,Yes/Oui
KPVR,Yes/Oui
KQYD,No/Non
KR9F,Yes/Oui
KRFF,Yes/Oui
KRWS,Yes/Oui
KS2K,Yes/Oui
KS4R,Yes/Oui
KS6N,Yes/Oui
KS9R,Yes/Oui
KSMD,Yes/Oui
KSP8,Yes/Oui
KTQ2,Yes/Oui
KTQ7,Yes/Oui
KTWR,Yes/Oui
KV67,Yes/Oui
KV8J,Yes/Oui
KVDS,Yes/Oui
KVHW,Yes/Oui
KVS3,Yes/Oui
KVWJ,Yes/Oui
KX8T,Yes/Oui
KX9Z,Yes/Oui
KXSM,Yes/Oui
KXWH,Yes/Oui
KYC2,Yes/Oui
KYG4,Yes/Oui
KYGN,Yes/Oui
KYWK,Yes/Oui
KYXV,Yes/Oui
KZBX,Yes/Oui
KZWX,Yes/Oui
M27Z,Yes/Oui
M2XV,Yes/Oui
M3P2,Yes/Oui
M44N,Yes/Oui
M48T,Yes/Oui
M6ZV,Yes/Oui
M74F,Yes/Oui
M7V8,Yes/Oui
M7VS,Yes/Oui
M864,Yes/Oui
M86V,Yes/Oui
M8PB,Yes/Oui
M8TB,Abstain
M8YR,Yes/Oui
M99W,Yes/Oui
M9F3,Yes/Oui
M9GV,Yes/Oui
M9VX,Yes/Oui
M9Y2,Yes/Oui
MB47,Yes/Oui
MBH8,Yes/Oui
MBJM,Yes/Oui
MBKH,Yes/Oui
MBNP,Yes/Oui
MBP7,Yes/Oui
MCDW,Yes/Oui
MCV2,Yes/Oui
MCVH,Abstain
MCYW,Yes/Oui
MD3H,Yes/Oui
MDB5,Yes/Oui
MDXY,Yes/Oui
MDYT,No/Non
MFFD,Yes/Oui
MFQN,Yes/Oui
MFXC,Yes/Oui
MG49,Yes/Oui
MG4H,Yes/Oui
MGGW,Yes/Oui
MGMM,Yes/Oui
MGVW,No/Non
MHGW,Yes/Oui
MHMZ,Yes/Oui
MHQ9,Yes/Oui
MJ6G,Yes/Oui
MJSG,Yes/Oui
MK3K,Yes/Oui
MK67,Yes/Oui
MK7X,Yes/Oui
MK8N,Yes/Oui
MKDX,Yes/Oui
MKGK,Yes/Oui
MMM6,Yes/Oui
MMPP,Yes/Oui
MMQY,No/Non
MMRB,Yes/Oui
MMS3,Yes/Oui
MMTB,Yes/Oui
MMWW,Yes/Oui
MN8J,Yes/Oui
MN9K,Yes/Oui
MNRN,Abstain
MNTQ,Yes/Oui
MNVM,Yes/Oui
MNVY,Yes/Oui
MP36,Yes/Oui
MPGC,Yes/Oui
MPSZ,Yes/Oui
MPWF,Yes/Oui
MPXH,Yes/Oui
MPYB,Yes/Oui
MQ8W,Yes/Oui
MQN9,Yes/Oui
MQQR,Yes/Oui
MQY3,Yes/Oui
MR9K,Yes/Oui
MRFK,Yes/Oui
MRMF,Yes/Oui
MRRD,No/Non
MS34,Yes/Oui
MSCX,Yes/Oui
MSDY,Yes/Oui
MSMG,Yes/Oui
MSS6,Yes/Oui
MSZ5,Yes/Oui
MSZH,Yes/Oui
MTB5,Yes/Oui
MTB6,Yes/Oui
MTGG,Yes/Oui
MTNJ,Yes/Oui
MTTW,Yes/Oui
MV97,Yes/Oui
MV9P,Yes/Oui
MVG7,Yes/Oui
MVTS,Yes/Oui
MW36,Yes/Oui
MW3Z,Yes/Oui
MW6Y,Yes/Oui
MW7Y,Yes/Oui
MWZS,Yes/Oui
MXJC,Yes/Oui
MXRZ,Yes/Oui
MY5Q,Yes/Oui
MY73,Yes/Oui
MYFX,Yes/Oui
MYHP,Yes/Oui
MZ6H,Yes/Oui
MZWB,No/Non
N242,Yes/Oui
N25Y,Yes/Oui
N2HR,Yes/Oui
N2YQ,Yes/Oui
N3JB,Yes/Oui
N3KQ,Yes/Oui
N42N,Yes/Oui
N4N3,Yes/Oui
N4SX,Yes/Oui
N4WF,Yes/Oui
N4ZY,Yes/Oui
N58N,Yes/Oui
N58V,Yes/Oui
N5TF,Yes/Oui
N5TY,Yes/Oui
N636,Yes/Oui
N64G,Yes/Oui
N675,Yes/Oui
N6VC,Yes/Oui
N6XG,Yes/Oui
N72W,Yes/Oui
N769,Yes/Oui
N7VZ,Yes/Oui
N7XJ,No/Non
N833,Yes/Oui
N84X,Yes/Oui
N8DZ,Yes/Oui
N8NX,Yes/Oui
N962,Yes/Oui
N968,Yes/Oui
N96T,Yes/Oui
N9Q7,Yes/Oui
NB5P,Abstain
NB67,Yes/Oui
NBCC,Yes/Oui
NC8R,Yes/Oui
NCBD,Yes/Oui
NCPZ,Yes/Oui
NDGZ,Yes/Oui
NF6T,Yes/Oui
NF7D,Yes/Oui
NF9M,Yes/Oui
NFGN,Yes/Oui
NFHB,Yes/Oui
NFSY,Yes/Oui
NFVQ,Yes/Oui
NGBK,Yes/Oui
NGBQ,Yes/Oui
NGBV,Yes/Oui
NGHD,Yes/Oui
NGPJ,Yes/Oui
NHJK,Yes/Oui
NHTV,Yes/Oui
NHZG,Yes/Oui
NJ7Y,Yes/Oui
NJCG,Yes/Oui
NJFM,Yes/Oui
NJFP,Yes/Oui
NK6S,Yes/Oui
NK82,No/Non
NKK2,Yes/Oui
NKNQ,Yes/Oui
NKQS,Yes/Oui
NM8J,Yes/Oui
NMN2,Yes/Oui
NMRN,Yes/Oui
NMSM,Yes/Oui
NN3Y,Yes/Oui
NN95,Yes/Oui
NNDH,Yes/Oui
NNHT,No/Non
NNNP,Yes/Oui
NNQD,Yes/Oui
NNQS,Yes/Oui
NP5B,Yes/Oui
NP5T,Yes/Oui
NP99,Abstain
NPN3,Yes/Oui
NPPD,Yes/Oui
NQ5S,Yes/Oui
NQSS,Yes/Oui
NRH4,Yes/Oui
NRTV,Yes/Oui
NRVV,Abstain
NRW6,Yes/Oui
NS3V,Yes/Oui
NS4Y,Yes/Oui
NS5R,Yes/Oui
NS9M,Yes/Oui
NSFW,Yes/Oui
NSMH,Yes/Oui
NSWT,Yes/Oui
NTBN,Yes/Oui
NTRW,Yes/Oui
NTYS,Yes/Oui
NV9W,Yes/Oui
NVBW,Yes/Oui
NVGK,Yes/Oui
NVKJ,Yes/Oui
NVNY,Yes/Oui
NVPR,Yes/Oui
NVTF,Yes/Oui
NW2C,Yes/Oui
NWH6,Yes/Oui
NWVF,Yes/Oui
NX28,Yes/Oui
NX4D,Yes/Oui
NX4H,Yes/Oui
NX6P,Yes/Oui
NX6X,Yes/Oui
NXQZ,Yes/Oui
NXVT,Yes/Oui
NY46,Yes/Oui
NY4T,Yes/Oui
NZBX,Yes/Oui
NZMF,No/Non
NZPT,Yes/Oui
NZY2,Yes/Oui
P24F,Yes/Oui
P28R,No/Non
P29B,Yes/Oui
P2C7,Yes/Oui
P2SG,Yes/Oui
P2X4,Yes/Oui
P3DF,Yes/Oui
P3FG,Yes/Oui
P49G,Yes/Oui
P4B8,Yes/Oui
P4C7,Yes/Oui
P4KM,Yes/Oui
P4T7,Yes/Oui
P4TH,Yes/Oui
P4ZS,Yes/Oui
P52Q,Yes/Oui
P5BZ,Yes/Oui
P5J5,Yes/Oui
P5KR,Yes/Oui
P5TQ,Yes/Oui
P689,Yes/Oui
P6D3,Yes/Oui
P6HD,Yes/Oui
P6T3,Abstain
P6Y7,Yes/Oui
P6ZB,Yes/Oui
P73N,Yes/Oui
P7BW,Yes/Oui
P7MN,Yes/Oui
P7NT,Yes/Oui
P8BG,Yes/Oui
P8H9,Yes/Oui
P8KS,Yes/Oui
P8MB,Yes/Oui
P8MP,Yes/Oui
P8QF,Yes/Oui
P92D,Yes/Oui
P96F,Yes/Oui
P9CK,Yes/Oui
P9HD,Yes/Oui
P9JK,Yes/Oui
PB7J,Yes/Oui
PBK2,Yes/Oui
PBNH,Yes/Oui
PBWR,Yes/Oui
PBZ9,Yes/Oui
PC9V,Yes/Oui
PCCY,Yes/Oui
PCJT,Yes/Oui
PCW8,Yes/Oui
PD23,Yes/Oui
PD3K,Yes/Oui
PDPW,Yes/Oui
PDRC,Yes/Oui
PF4H,Yes/Oui
PF6M,Yes/Oui
PFPM,Yes/Oui
PFR9,Yes/Oui
PFWC,Yes/Oui
PFXD,Yes/Oui
PGGP,Yes/Oui
PGJY,Yes/Oui
PGTR,Yes/Oui
PGZZ,Yes/Oui
PH5P,Yes/Oui
PJ5G,Yes/Oui
PJBF,Yes/Oui
PKNF,Yes/Oui
PKTH,Yes/Oui
PKVK,Yes/Oui
PM7C,Yes/Oui
PM9S,Yes/Oui
PMRG,Yes/Oui
PMX9,Yes/Oui
PMXY,Yes/Oui
PNGM,Yes/Oui
PNVW,No/Non
PNXQ,Yes/Oui
PNXS,Yes/Oui
PPJ2,Yes/Oui
PPMX,Yes/Oui
PQ37,Yes/Oui
PQ3H,Yes/Oui
PQ7G,Yes/Oui
PQDJ,Yes/Oui
PQT5,Yes/Oui
PQV2,Abstain
PR84,Yes/Oui
PRCS,Yes/Oui
PRH5,Yes/Oui
PRMB,Yes/Oui
PRP9,Yes/Oui
PRYN,Yes/Oui
PSD6,Yes/Oui
PSF3,Yes/Oui
PSJW,Yes/Oui
PSRG,Yes/Oui
PSZC,Yes/Oui
PT2H,Yes/Oui
PTQR,Yes/Oui
PV3Z,Yes/Oui
PV4M,Yes/Oui
PVKV,Yes/Oui
PVM9,Yes/Oui
PVZK,Yes/Oui
PW6V,Yes/Oui
PW97,Abstain
PWDC,Yes/Oui
PWP8,Yes/Oui
PWQC,Yes/Oui
PX8Z,Yes/Oui
PXH3,Yes/Oui
PXN4,Yes/Oui
PXTQ,Yes/Oui
PYHG,Yes/Oui
PYQX,Yes/Oui
PYXK,Yes/Oui
PZ2V,Yes/Oui
PZ2Y,Yes/Oui
PZ75,Yes/Oui
PZ8Z,Abstain
PZDS,Yes/Oui
PZVN,Yes/Oui
Q2PK,Yes/Oui
Q2VH,Yes/Oui
Q2YS,Yes/Oui
Q39C,Yes/Oui
Q3CQ,Yes/Oui
Q3PD,Yes/Oui
Q3PX,Yes/Oui
Q3Z8,Yes/Oui
Q3ZB,Yes/Oui
Q466,Yes/Oui
Q4FK,Yes/Oui
Q4TN,Yes/Oui
Q5BQ,Yes/Oui
Q5HF,Yes/Oui
Q5PF,Yes/Oui
Q5QG,Yes/Oui
Q5RG,Yes/Oui
Q639,Yes/Oui
Q6JH,Yes/Oui
Q6MH,Yes/Oui
Q6S7,Yes/Oui
Q7M9,Yes/Oui
Q7VS,Yes/Oui
Q8KN,Yes/Oui
Q9KY,Yes/Oui
Q9VG,Yes/Oui
Q9VV,Yes/Oui
Q9ZX,Yes/Oui
QB5V,Yes/Oui
QB62,Yes/Oui
QBF3,Yes/Oui
QBFZ,Yes/Oui
QBNQ,Yes/Oui
QCH8,Yes/Oui
QCN2,Yes/Oui
QD3W,Yes/Oui
QDG4,Yes/Oui
QDHW,Yes/Oui
QDRV,Yes/Oui
QDSQ,Yes/Oui
QDT4,Yes/Oui
QF3F,Yes/Oui
QF9G,Yes/Oui
QFCY,Yes/Oui
QFDY,Yes/Oui
QFVN,Yes/Oui
QG87,Yes/Oui
QGFG,Yes/Oui
QGGS,Yes/Oui
QH76,Yes/Oui
QHDM,Yes/Oui
QHN5,Yes/Oui
QJBF,Abstain
QJPF,No/Non
QJXV,Yes/Oui
QJYZ,Yes/Oui
QK42,Yes/Oui
QK8C,No/Non
QK8M,Yes/Oui
QK8Y,Yes/Oui
QKG3,Yes/Oui
QKH5,Yes/Oui
QKJ8,Yes/Oui
QKZ7,Yes/Oui
QM34,Yes/Oui
QM3Y,Yes/Oui
QMGW,Yes/Oui
QN9Q,Yes/Oui
QNFC,Yes/Oui
QNKY,Yes/Oui
QNPG,Yes/Oui
QP3D,Yes/Oui
QPH3,Yes/Oui
QPQ9,Yes/Oui
QPZC,Yes/Oui
QQ49,Yes/Oui
QQCQ,Abstain
QQCY,Yes/Oui
QRFH,Yes/Oui
QRK4,Yes/Oui
QRSM,Yes/Oui
QRZS,Yes/Oui
QS2P,Yes/Oui
QSCC,Yes/Oui
QSYK,Yes/Oui
QTDQ,Yes/Oui
QTFT,Yes/Oui
QTPF,Yes/Oui
QV6Q,Yes/Oui
QW7F,Abstain
QW89,Yes/Oui
QWM6,Yes/Oui
QWMQ,Yes/Oui
QX2F,Yes/Oui
QX2M,Yes/Oui
QX4P,Yes/Oui
QX85,Yes/Oui
QXKY,Yes/Oui
QXQV,Yes/Oui
QXY3,Yes/Oui
QXYV,Yes/Oui
QY2Z,Yes/Oui
QYBP,Yes/Oui
QYSX,Yes/Oui
QYW6,Yes/Oui
QYY2,Yes/Oui
QZMQ,Yes/Oui
QZP4,Yes/Oui
QZS9,Yes/Oui
QZXJ,Yes/Oui
R29D,Yes/Oui
R2C7,Yes/Oui
R2Q4,Yes/Oui
R2SR,Yes/Oui
R2Z2,Yes/Oui
R36G,Yes/Oui
R495,Yes/Oui
R4F2,Yes/Oui
R4V8,Yes/Oui
R4V9,Yes/Oui
R56R,Yes/Oui
R5SZ,Yes/Oui
R5VV,Yes/Oui
R5YR,Yes/Oui
R638,Yes/Oui
R69J,Yes/Oui
R6FN,Yes/Oui
R6M3,Yes/Oui
R6MK,Yes/Oui
R6R3,Yes/Oui
R77S,Yes/Oui
R7CD,Yes/Oui
R7DK,Yes/Oui
R7FC,Yes/Oui
R7FZ,Yes/Oui
R7JK,Yes/Oui
R82V,Yes/Oui
