82M7,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
8328,"Omar El-Sharawy"
847Q,"Omar El-Sharawy"
84PN,"Jason Rutman"
84WY,Abstain
85C8,"Omar El-Sharawy"
85JW,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley"
864N,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
865S,"Lou Bernardi"
86RD,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
873W,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
878R,"Lou Bernardi"
87B3,"Kahli Douglas, Jason Rutman, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
87GR,Abstain
87PM,"Lou Bernardi, Tim Mapley"
88BW,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
88M7,"Kahli Douglas, Jason Rutman, Lou Bernardi, Omar El-Sharawy, Tim Mapley"
899S,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
89QT,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
89XZ,"Lou Bernardi, Jason Rutman"
8C3B,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
8CDW,"Tim Mapley, Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
8DDX,"Jason Rutman, Lou Bernardi"
8DFV,Abstain
8F2Z,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley"
8FNT,"Tim Mapley, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi"
8G46,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
8G53,"Lou Bernardi, Kahli Douglas"
8GBC,"Lou Bernardi"
8GBG,"Lou Bernardi, Omar El-Sharawy"
8GYC,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
8GYH,"Lou Bernardi"
8J8D,"Kahli Douglas"
8JBR,Abstain
8JCM,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
8K2Z,"Lou Bernardi, Omar El-Sharawy"
8K54,"Omar El-Sharawy, Kahli Douglas"
8KDG,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
8KDY,Abstain
8KWW,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
8KXP,Abstain
8MFN,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Lou Bernardi, Tim Mapley"
8MJW,"Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy"
8NCP,"Kahli Douglas, Omar El-Sharawy"
8NH8,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
8NJV,"Jason Rutman, Kahli Douglas, Tim Mapley, Lou Bernardi, Omar El-Sharawy"
8P3Y,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley"
8P7X,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
8PYC,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
8Q44,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
8QQF,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
8R3W,Abstain
8R7Z,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
8RVT,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman"
8S9R,"Lou Bernardi, Jason Rutman"
8ST5,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
8T8S,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
8TPV,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
8V7B,"Lou Bernardi"
8VFH,"Lou Bernardi"
8VQ2,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
8VXN,"Tim Mapley"
8X9Y,"Lou Bernardi"
8XHJ,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
8Y89,"Omar El-Sharawy"
8YFC,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
924Y,"Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy"
926R,"Jason Rutman"
92Q6,"Lou Bernardi"
92T6,Abstain
93MD,"Tim Mapley"
94DK,"Lou Bernardi, Omar El-Sharawy"
94GK,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
94KN,"Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Lou Bernardi"
94XC,Abstain
953D,"Lou Bernardi"
95FQ,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
9653,"Kahli Douglas"
966D,"Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
96YY,"Jason Rutman"
976G,Abstain
97JQ,"Jason Rutman"
98MF,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
99DR,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Lou Bernardi, Tim Mapley"
99MS,"Tim Mapley"
9BWB,"Lou Bernardi, Tim Mapley, Omar El-Sharawy, Kahli Douglas, Jason Rutman"
9CX6,"Kahli Douglas"
9D98,"Lou Bernardi, Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas"
9DC4,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
9DS8,"Tim Mapley, Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
9DVK,"Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
9DXF,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
9F4C,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
9FF3,Abstain
9FZ2,"Lou Bernardi"
9G4H,"Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy"
9G4P,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
9HV2,"Kahli Douglas, Omar El-Sharawy"
9J49,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi, Tim Mapley"
9J8T,"Kahli Douglas"
9K7F,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley"
9KCQ,"Kahli Douglas, Lou Bernardi"
9M2Y,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Tim Mapley, Jason Rutman"
9MG8,"Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
9MPB,"Omar El-Sharawy, Kahli Douglas"
9NPN,"Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy"
9NRK,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
9PMT,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley"
9PPZ,"Jason Rutman, Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
9PTJ,"Tim Mapley"
9Q2N,"Tim Mapley, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
9Q4P,"Lou Bernardi"
9Q5H,Abstain
9Q9N,"Lou Bernardi, Jason Rutman, Omar El-Sharawy"
9QNM,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
9QWB,"Lou Bernardi, Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman"
9RFW,"Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy"
9RQN,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
9TB9,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
9TBG,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
9TCF,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
9TQ2,"Omar El-Sharawy"
9V32,"Omar El-Sharawy"
9V37,"Tim Mapley"
9VXG,"Lou Bernardi"
9VYG,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman"
9WNS,Abstain
9WZN,"Lou Bernardi, Jason Rutman"
9X8C,"Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman, Omar El-Sharawy"
9XQV,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
9XR5,"Omar El-Sharawy, Tim Mapley"
9XS8,"Omar El-Sharawy, Tim Mapley, Lou Bernardi, Kahli Douglas, Jason Rutman"
9YK4,"Jason Rutman, Omar El-Sharawy, Tim Mapley"
9ZNW,"Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi, Omar El-Sharawy"
9ZPK,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
9ZTY,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
B27H,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman"
B2FY,"Lou Bernardi, Jason Rutman"
B2TC,"Lou Bernardi"
B2X8,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Tim Mapley, Jason Rutman"
B4VF,"Jason Rutman, Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Tim Mapley"
B5HD,"Lou Bernardi, Omar El-Sharawy"
B5HZ,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
B6HH,"Tim Mapley, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Jason Rutman"
B6PZ,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
B75P,"Tim Mapley"
B7P2,Abstain
B7XR,"Jason Rutman, Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
B8Q3,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
B8YV,"Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman, Kahli Douglas"
B944,"Kahli Douglas"
B983,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
BB6R,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
BBJJ,"Lou Bernardi"
BDJT,"Tim Mapley"
BDKG,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
BDRH,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
BF2N,"Kahli Douglas"
BF8J,"Kahli Douglas"
BG2C,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
BG8D,"Kahli Douglas"
BHMW,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
BJ6H,"Kahli Douglas"
BJPZ,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Tim Mapley"
BJQ7,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman"
BKSY,"Lou Bernardi"
BMTH,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
BN56,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
BN8Z,Abstain
BPMV,Abstain
BPZR,"Omar El-Sharawy"
BQ26,"Tim Mapley"
BQ49,Abstain
BQTK,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
BR5H,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman"
BR7V,"Kahli Douglas, Omar El-Sharawy, Tim Mapley"
BRK6,"Omar El-Sharawy, Kahli Douglas"
BRXK,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
BSDY,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
BTJP,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley"
BTTX,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
BV38,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
BVR4,"Omar El-Sharawy"
BXDR,"Kahli Douglas"
BXR3,"Omar El-Sharawy"
BY27,"Lou Bernardi"
BZKK,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
BZSX,Abstain
C222,"Lou Bernardi, Tim Mapley, Omar El-Sharawy, Jason Rutman, Kahli Douglas"
C256,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
C2S7,"Lou Bernardi"
C3GK,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
C47Q,"Jason Rutman"
C4BH,"Jason Rutman, Lou Bernardi"
C4Y2,Abstain
C4Y6,"Lou Bernardi"
C6BQ,"Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman"
C6DT,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
C79P,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley"
C7Y2,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley"
C7ZV,"Lou Bernardi"
C858,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
C87M,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas, Lou Bernardi"
C93W,"Omar El-Sharawy, Tim Mapley, Kahli Douglas"
C95P,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
C972,"Lou Bernardi, Jason Rutman"
CBMF,"Lou Bernardi"
CBVP,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy, Tim Mapley, Jason Rutman"
CBY6,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas, Lou Bernardi"
CCHQ,"Lou Bernardi, Jason Rutman"
CDB4,Abstain
CDF8,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley"
CDP8,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Tim Mapley"
CFGC,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
CFNT,"Lou Bernardi"
CFX6,"Lou Bernardi"
CFYG,Abstain
CGJ9,"Kahli Douglas, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley"
CHJJ,"Lou Bernardi"
CJRW,"Tim Mapley, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Kahli Douglas"
CK2T,"Omar El-Sharawy, Kahli Douglas, Tim Mapley"
CK62,"Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
CK7K,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
CKWD,"Jason Rutman, Tim Mapley, Lou Bernardi, Omar El-Sharawy, Kahli Douglas"
CMRR,"Omar El-Sharawy"
CMXC,"Jason Rutman, Lou Bernardi"
CMYW,"Lou Bernardi"
CMZS,"Omar El-Sharawy"
CP74,"Jason Rutman"
CQ73,"Lou Bernardi"
CQG5,"Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley"
CQX3,"Jason Rutman, Lou Bernardi, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
CR4V,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
CRJZ,"Lou Bernardi"
CRV2,"Kahli Douglas"
CSHM,"Tim Mapley"
CSJM,"Jason Rutman, Lou Bernardi"
CSYF,"Kahli Douglas, Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley"
CTC8,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Lou Bernardi, Jason Rutman"
CTTT,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
CV37,Abstain
CV5G,"Jason Rutman, Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Tim Mapley"
CVDF,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
CVJH,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy"
CVQR,"Kahli Douglas, Omar El-Sharawy, Tim Mapley"
CVSK,"Omar El-Sharawy"
CVWK,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley"
CW3Y,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
CW4Y,Abstain
CW8B,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
CWWP,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Lou Bernardi, Jason Rutman"
CXP4,"Jason Rutman, Lou Bernardi"
CXSV,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi, Kahli Douglas"
CYBJ,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
CZ96,"Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
CZ9M,"Lou Bernardi"
CZCP,"Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy"
CZDW,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
CZHZ,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Lou Bernardi, Jason Rutman"
CZMM,"Omar El-Sharawy"
D25H,"Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
D2Q9,"Kahli Douglas, Lou Bernardi, Omar El-Sharawy"
D2YR,"Jason Rutman, Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
D3GX,"Jason Rutman, Tim Mapley, Kahli Douglas, Lou Bernardi, Omar El-Sharawy"
D3W2,"Lou Bernardi"
D48R,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman"
D4D2,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
D4MC,Abstain
D5PQ,"Omar El-Sharawy, Lou Bernardi, Kahli Douglas, Jason Rutman, Tim Mapley"
D64Z,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Tim Mapley, Lou Bernardi"
D66Z,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman, Lou Bernardi"
D6BG,Abstain
D72R,"Tim Mapley, Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
D7Z5,"Jason Rutman, Kahli Douglas, Tim Mapley, Lou Bernardi, Omar El-Sharawy"
D7ZW,Abstain
D857,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Lou Bernardi, Tim Mapley"
D86S,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
D9JS,"Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy, Lou Bernardi"
D9P6,"Kahli Douglas"
D9PY,"Lou Bernardi"
D9YT,"Kahli Douglas, Tim Mapley, Omar El-Sharawy, Jason Rutman, Lou Bernardi"
DB5N,"Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy"
DB78,"Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi, Omar El-Sharawy"
DBVM,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
DCBQ,"Kahli Douglas"
DCCW,"Tim Mapley, Omar El-Sharawy, Jason Rutman, Kahli Douglas, Lou Bernardi"
DCZB,Abstain
DDM6,"Omar El-Sharawy, Tim Mapley, Jason Rutman, Kahli Douglas, Lou Bernardi"
DF3G,"Lou Bernardi"
DG3J,"Lou Bernardi, Jason Rutman"
DG78,"Jason Rutman, Lou Bernardi"
DG8D,"Lou Bernardi"
DGC3,"Lou Bernardi"
DGHJ,Abstain
DHCJ,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley"
DJPF,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
DJRK,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
DJWD,"Omar El-Sharawy"
DJZT,"Lou Bernardi"
DM3N,"Kahli Douglas, Jason Rutman, Omar El-Sharawy, Tim Mapley, Lou Bernardi"
DM68,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
DM8H,"Kahli Douglas"
DM93,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Tim Mapley, Kahli Douglas"
DMJF,"Jason Rutman"
DMQ5,"Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy"
DMZX,"Lou Bernardi"
DN5Q,"Lou Bernardi, Tim Mapley, Jason Rutman, Omar El-Sharawy, Kahli Douglas"
DN6Z,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
DNWW,"Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
DNXB,"Kahli Douglas"
DQ67,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
DQFJ,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Lou Bernardi, Jason Rutman"
DQNW,Abstain
DR3V,"Omar El-Sharawy, Kahli Douglas"
DRG9,"Lou Bernardi, Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
DRKP,"Omar El-Sharawy, Lou Bernardi"
DSG2,"Kahli Douglas, Lou Bernardi"
DTRG,"Jason Rutman, Lou Bernardi, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
DTYX,Abstain
DTZ2,"Lou Bernardi, Jason Rutman, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
DV8N,"Lou Bernardi"
DVK6,"Omar El-Sharawy, Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley"
DWQF,"Kahli Douglas, Omar El-Sharawy"
DXMT,"Omar El-Sharawy, Lou Bernardi, Tim Mapley, Kahli Douglas, Jason Rutman"
DXNY,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
DXPS,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley"
DXY4,"Jason Rutman, Lou Bernardi"
DY2Y,"Lou Bernardi"
DY4T,"Kahli Douglas, Omar El-Sharawy, Lou Bernardi, Tim Mapley, Jason Rutman"
DY7F,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Lou Bernardi, Tim Mapley"
DYJ5,"Lou Bernardi, Jason Rutman, Tim Mapley"
DYNX,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas"
DZD9,"Jason Rutman"
F2P8,"Jason Rutman, Kahli Douglas, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
F3DG,"Lou Bernardi, Kahli Douglas, Tim Mapley, Jason Rutman, Omar El-Sharawy"
F3X2,"Omar El-Sharawy"
F3Z7,"Lou Bernardi, Omar El-Sharawy, Tim Mapley"
F4CP,Abstain
F4F8,"Lou Bernardi, Jason Rutman"
F4PX,"Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy, Kahli Douglas"
F4XV,"Lou Bernardi, Omar El-Sharawy, Jason Rutman, Tim Mapley, Kahli Douglas"
F56G,"Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley, Omar El-Sharawy"
F56Y,"Lou Bernardi, Jason Rutman, Omar El-Sharawy, Kahli Douglas, Tim Mapley"
F75B,Abstain
F7B5,"Kahli Douglas, Omar El-Sharawy, Tim Mapley, Jason Rutman"
F7NC,Abstain
F927,"Jason Rutman, Lou Bernardi, Kahli Douglas, Tim Mapley, Omar El-Sharawy"
F99V,Abstain
FB9D,"Omar El-Sharawy, Kahli Douglas, Jason Rutman, Tim Mapley, Lou Bernardi"
FBBM,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
FC8R,"Omar El-Sharawy, Kahli Douglas, Tim Mapley, Jason Rutman, Lou Bernardi"
FCV2,"Tim Mapley, Jason Rutman, Lou Bernardi"
FDZB,"Kahli Douglas"
FF2Q,Abstain
FFH3,"Omar El-Sharawy, Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley"
FFXS,"Kahli Douglas, Omar El-Sharawy, Jason Rutman, Tim Mapley, Lou Bernardi"
FG48,Abstain
FGKW,"Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas, Omar El-Sharawy"
FGNH,"Kahli Douglas, Omar El-Sharawy"
FJ7J,"Kahli Douglas, Jason Rutman, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
FJND,Abstain
FJYQ,"Omar El-Sharawy, Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas"
FKB5,"Kahli Douglas, Lou Bernardi, Jason Rutman, Tim Mapley, Omar El-Sharawy"
FKFW,"Omar El-Sharawy, Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas"
FKJY,"Omar El-Sharawy, Jason Rutman, Lou Bernardi, Tim Mapley, Kahli Douglas"
FM72,"Lou Bernardi"
FMNT,"Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy"
FMPV,"Kahli Douglas, Jason Rutman, Tim Mapley, Omar El-Sharawy, Lou Bernardi"
FMQ7,"Jason Rutman, Lou Bernardi, Kahli Douglas, Omar El-Sharawy, Tim Mapley"
FN93,"Jason Rutman, Lou Bernardi"
FNBG,"Jason Rutman, Omar El-Sharawy, Tim Mapley, Kahli Douglas, Lou Bernardi"
FNMX,"Omar El-Sharawy, Tim Mapley, Kahli Douglas"
FNR4,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi, Tim Mapley, Jason Rutman"
FP95,"Jason Rutman"
FPFH,"Lou Bernardi, Tim Mapley, Jason Rutman, Kahli Douglas, Omar El-Sharawy"
FPHY,"Omar El-Sharawy, Tim Mapley, Kahli Douglas, Jason Rutman, Lou Bernardi"
FPT7,"Lou Bernardi, Jason Rutman, Kahli Douglas"
FQGH,"Omar El-Sharawy, Kahli Douglas, Lou Bernardi"
FQKZ,"Tim Mapley"
FQYN,Abstain
FT2N,"Lou Bernardi"
FT3F,"Jason Rutman, Lou Bernardi"
FT95,"Jason Rutman, Kahli Douglas, Lou Bernardi, Tim Mapley, Omar El-Sharawy"
FTWH,"Omar El-Sharawy"
FV8G,"Omar El-Sharawy, Lou Bernardi, Jason Rutman, Tim Mapley, Kahli Douglas"
