Receipt,"Please rank your choices for VP Global Health Jr","Please rank your choices for MTL M1 Class President","Please rank your choices for MTL M1 Class Academic Representative","Please rank your choices for MTL M1 Class (Social) Representative(s)","Please rank your choices for MTL M1 Class Treasurer","Please rank your choices for CO M1 Class President","Please rank your choices for CO M1 Class Academic Representative","Please rank your choices for CO M1 Class (Social) Representative"
VXX9,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
W29C,Abstain,Abstain,"Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair",Abstain,,,
W2CT,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
W2D6,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
W2YS,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
W66M,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Sia Kermani, Wanthida Voraboud Lecours, Chair, Jonathan LeBeau","Felix Mailloux, Chair",,,
WW4Q,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
X576,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
X663,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
X97Q,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Chair, Oliver Terry","Sia Kermani, Chair, Jonathan LeBeau, Wanthida Voraboud Lecours","Felix Mailloux, Chair",,,
XBXR,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
XPJZ,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
XWN9,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Sia Kermani, Jonathan LeBeau, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
Y6Z9,Abstain,"Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Sia Kermani, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
Y92Z,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
YDB6,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Sia Kermani, Wanthida Voraboud Lecours, Jonathan LeBeau, Chair","Felix Mailloux, Chair",,,
YHW3,"Sid Rahman, Chair, Marie-Laurence Brunet",,,,,,,
YMS9,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
YMV5,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Wanthida Voraboud Lecours, Sia Kermani, Chair","Felix Mailloux, Chair",,,
YP72,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
YQJ8,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,,,
YR5P,"Sid Rahman, Marie-Laurence Brunet, Chair",,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
YSC6,"Sid Rahman, Marie-Laurence Brunet, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
YYT5,Abstain,"Thomas Barabé-Tremblay, Chair","Oliver Terry, Chair, Amanda Morrone","Sia Kermani, Chair, Jonathan LeBeau, Wanthida Voraboud Lecours",Abstain,,,
ZG3B,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
ZHFW,"Marie-Laurence Brunet, Sid Rahman, Chair",,,,,,,
ZK32,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Oliver Terry, Amanda Morrone, Chair","Wanthida Voraboud Lecours, Jonathan LeBeau, Sia Kermani, Chair","Felix Mailloux, Chair",,,
ZK4B,"Marie-Laurence Brunet, Sid Rahman, Chair","Thomas Barabé-Tremblay, Chair","Amanda Morrone, Oliver Terry, Chair","Jonathan LeBeau, Sia Kermani, Wanthida Voraboud Lecours, Chair","Felix Mailloux, Chair",,,
ZTPQ,"Sid Rahman, Chair, Marie-Laurence Brunet",,,,,"Daniel Josué Guerra, Chair","Liliane Marie Fakhouri, Chair","Patrick Asselin, Chair"
