Receipt,President,"VP Internal","VP External-Nicholas Milum","VP Finance-Kashif Ahmed","VP Academic","VP Events","U2 Rep","U3 Rep","VP Communications"
JQR8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jessica Condemi"
JSZZ,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar",Abstain,"Julian Makhoul",Abstain,Abstain
JYFK,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
K2NQ,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Abstain,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
K73S,"Kathryn Donville",Abstain,Yes,Yes,Abstain,"Alexandra Levine",Abstain,Abstain,Abstain
K9CH,"Marilyn Verghis","Sedi Soga",Yes,No,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
KD8M,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
KKP6,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
KQGT,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Meredith Aird",Abstain,"Jessica Meirovici and Larissa Ituze","Jessica Condemi"
KTG6,"Kathryn Donville",Abstain,Yes,No,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
KWFJ,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul",Abstain,"Jessica Condemi"
KXF4,"Kathryn Donville","Sedi Soga",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYRM,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar",Abstain,"Julian Makhoul","Jessica Meirovici and Larissa Ituze",Abstain
M42W,"Marilyn Verghis","Sedi Soga",Abstain,Abstain,Abstain,Abstain,Abstain,"Jessica Meirovici and Larissa Ituze",Abstain
M48W,"Kathryn Donville","Sedi Soga",Yes,Abstain,"Mahnoor Iftikhar","Meredith Aird","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
M4BH,"Marilyn Verghis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MBF5,"Marilyn Verghis","Sedi Soga",No,Yes,"Mahnoor Iftikhar",Abstain,Abstain,"Jessica Meirovici and Larissa Ituze",Abstain
MFDG,"Marilyn Verghis","Sedi Soga",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MK3G,"Marilyn Verghis","Sedi Soga",Yes,No,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
MNVJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Juliette Deshormes",Abstain,Abstain,Abstain
MP4R,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
MRSH,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
MT48,Abstain,Abstain,Yes,Yes,Abstain,"Juliette Deshormes",Abstain,Abstain,Abstain
MTM7,Abstain,Abstain,Abstain,Abstain,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
MVMD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julian Makhoul",Abstain,Abstain
MVXZ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
N54T,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
N6NF,Abstain,"Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar",Abstain,"Julian Makhoul",Abstain,Abstain
N7F9,Abstain,Abstain,Abstain,Abstain,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
N9NB,"Marilyn Verghis","Sedi Soga",No,No,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
NKMK,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
NQK6,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
NW4V,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
NXRZ,"Marilyn Verghis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P3MP,"Kathryn Donville",Abstain,Abstain,Yes,Abstain,Abstain,"Sarah Herlaut",Abstain,"Jessica Condemi"
P4PX,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
P4XP,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
P75J,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,Abstain,"Brayden Culligan"
P89W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julian Makhoul",Abstain,Abstain
P8XB,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
PBTP,"Kathryn Donville","Sedi Soga",Yes,No,"Mahnoor Iftikhar","Meredith Aird","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
PJHK,Abstain,Abstain,Abstain,Yes,"Mahnoor Iftikhar",Abstain,Abstain,"Céline de Richoufftz",Abstain
PK2J,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
PM5P,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,"Céline de Richoufftz","Jessica Condemi"
PRDF,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,"Jessica Meirovici and Larissa Ituze","Jessica Condemi"
PWB7,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Sarah Herlaut",Abstain,"Brayden Culligan"
PY32,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar",Abstain,"Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
Q2TJ,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q4G3,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Céline de Richoufftz","Jessica Condemi"
QG29,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
QHVY,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
QM4J,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
QM7W,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
QMZD,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
QR83,Abstain,Abstain,Abstain,Abstain,"Daneese Rao",Abstain,Abstain,Abstain,Abstain
QSTW,"Kathryn Donville",Abstain,Abstain,Yes,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
QTZT,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
R4CR,"Kathryn Donville",Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
R8R2,"Kathryn Donville","Sedi Soga",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
RCQ5,"Marilyn Verghis","Sedi Soga",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
RFRG,"Kathryn Donville","Sedi Soga",No,No,Abstain,"Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
RGC9,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
RHDN,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Juliette Deshormes","Julian Makhoul",Abstain,Abstain
RHFK,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut",Abstain,"Brayden Culligan"
RSKM,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
RTSC,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
RZKX,Abstain,Abstain,Abstain,Yes,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,"Jessica Condemi"
S2N2,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,"Brayden Culligan"
SCDJ,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,Abstain,"Brayden Culligan"
SD8D,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,No,"Daneese Rao","Alexandra Levine","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
SDDQ,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar",Abstain,Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
SJ65,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
SPCF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julian Makhoul",Abstain,Abstain
T2QP,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
T5PH,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Abstain,Abstain,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
T9GD,"Kathryn Donville","Sedi Soga",Yes,Yes,Abstain,Abstain,"Julian Makhoul",Abstain,Abstain
T9J8,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
TFZ3,"Kathryn Donville","Sedi Soga",Yes,Yes,"Daneese Rao","Meredith Aird","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
TGY4,Abstain,Abstain,Abstain,Abstain,"Mahnoor Iftikhar",Abstain,Abstain,Abstain,Abstain
THCF,Abstain,Abstain,Abstain,Abstain,"Daneese Rao",Abstain,Abstain,Abstain,Abstain
THCR,Abstain,Abstain,Abstain,Abstain,Abstain,"Juliette Deshormes",Abstain,Abstain,Abstain
TJBX,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
TKMS,"Kathryn Donville","Sedi Soga",Yes,Yes,Abstain,Abstain,"Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
TM36,"Marilyn Verghis","Sedi Soga",Abstain,Abstain,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
TM5D,Abstain,Abstain,Abstain,Abstain,"Daneese Rao","Juliette Deshormes",Abstain,Abstain,Abstain
TQKT,"Marilyn Verghis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TT77,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
TYJQ,"Kathryn Donville","Sedi Soga",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
V6FN,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
VBPZ,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Meredith Aird",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
VP4R,Abstain,"Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,Abstain,"Brayden Culligan"
VR46,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
VVBS,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
VXBZ,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Meredith Aird","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
VYJF,"Marilyn Verghis",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
VZ6G,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao",Abstain,"Sarah Herlaut",Abstain,"Brayden Culligan"
VZMT,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
W3GW,Abstain,Abstain,Yes,Yes,"Daneese Rao","Juliette Deshormes",Abstain,Abstain,Abstain
W6GZ,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Julian Makhoul","Céline de Richoufftz","Brayden Culligan"
WGSG,Abstain,Abstain,Abstain,Abstain,Abstain,"Meredith Aird","Sarah Herlaut",Abstain,"Brayden Culligan"
WHT2,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze",Abstain
WJ5K,"Kathryn Donville","Sedi Soga",Abstain,Abstain,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
WQZY,"Marilyn Verghis","Sedi Soga",Abstain,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
WRHZ,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
WVDS,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
X36M,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,"Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze",Abstain
X83R,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
XGRV,Abstain,Abstain,Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine",Abstain,Abstain,Abstain
XKHB,Abstain,"Jessica Redmond and Amanda Auciello",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XN3F,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
XTT4,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
XV67,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes",Abstain,Abstain,"Brayden Culligan"
XYVK,"Marilyn Verghis","Sedi Soga",Yes,Abstain,"Daneese Rao","Meredith Aird",Abstain,"Jessica Meirovici and Larissa Ituze","Brayden Culligan"
Y3SS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y5YR,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao",Abstain,"Julian Makhoul","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
Y6K6,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Abstain,Abstain,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
Y7GW,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
YH5C,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Jessica Condemi"
YVC8,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Daneese Rao",Abstain,Abstain,"Jessica Meirovici and Larissa Ituze",Abstain
YW4S,"Marilyn Verghis","Sedi Soga",No,Yes,"Daneese Rao","Alexandra Levine","Julian Makhoul","Jessica Meirovici and Larissa Ituze",Abstain
YYZ4,"Marilyn Verghis",Abstain,Abstain,Abstain,Abstain,"Juliette Deshormes",Abstain,Abstain,"Brayden Culligan"
Z263,"Kathryn Donville","Sedi Soga",No,No,"Mahnoor Iftikhar","Juliette Deshormes","Julian Makhoul","Jessica Meirovici and Larissa Ituze",Abstain
Z35P,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Juliette Deshormes","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
Z7KW,"Kathryn Donville","Jessica Redmond and Amanda Auciello",No,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut","Céline de Richoufftz","Jessica Condemi"
ZB96,"Kathryn Donville","Jessica Redmond and Amanda Auciello",Yes,Yes,Abstain,Abstain,"Julian Makhoul",Abstain,Abstain
ZDPW,"Kathryn Donville","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Meredith Aird","Sarah Herlaut","Jessica Meirovici and Larissa Ituze","Brayden Culligan"
ZFG3,Abstain,Abstain,Abstain,Abstain,Abstain,"Meredith Aird",Abstain,Abstain,Abstain
ZTSS,"Marilyn Verghis","Jessica Redmond and Amanda Auciello",Yes,Yes,"Daneese Rao","Juliette Deshormes","Sarah Herlaut",Abstain,Abstain
ZYKF,"Marilyn Verghis","Sedi Soga",Yes,Yes,"Mahnoor Iftikhar","Alexandra Levine","Sarah Herlaut","Céline de Richoufftz","Brayden Culligan"
