Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
8HZM,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
8JMM,Abstain,"Nizam Khan","Sarah Wu",Abstain,"Michael-Patrick Azar","Karim Abou Nader"
8P66,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
8PTQ,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
8Q5B,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
8QGX,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
8QMT,"Alice Yue","Lisa Maria","Sarah Wu","Jason Barron","David Dai","Mohini Bhade"
8R33,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
8RFP,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
8RJR,Abstain,"Nizam Khan",Abstain,"Jason Barron",Abstain,Abstain
8RY6,"Alper Avi Benardete","Lisa Maria",Abstain,"Jason Barron",Abstain,"Karim Abou Nader"
8S4R,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
8SFT,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
8SWQ,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
8TMY,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
8V9G,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
8X45,"Armaghan Alam","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
8X5J,"Alice Yue","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
8YTC,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Jason Barron","Michael-Patrick Azar","Karim Abou Nader"
8ZXV,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
922K,"Patrick O'Donnell","Lisa Maria",Abstain,"Tyler Fox",Abstain,"Mohini Bhade"
937M,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,"Karim Abou Nader"
93X3,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
943Q,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
94NX,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
958T,Abstain,"Nizam Khan",Abstain,"Tyler Fox",Abstain,Abstain
96ZN,"Marc-Antoine Beauchamp","Lisa Maria",Abstain,"Jason Barron","David Dai","Karim Abou Nader"
96ZS,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
98KD,"Alice Yue",Abstain,"Chris MacDonald","Tyler Fox",Abstain,Abstain
98RP,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
9CHR,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
9F8X,"Armaghan Alam",Abstain,Abstain,Abstain,Abstain,Abstain
9GM9,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
9HFJ,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
9HXW,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,"Mohini Bhade"
9J8D,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
9JTN,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,"Karim Abou Nader"
9JV2,"Marc-Antoine Beauchamp",Abstain,Abstain,"Tyler Fox","David Dai",Abstain
9JY2,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
9KPH,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
9KT8,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu","Tyler Fox","David Dai",Abstain
9KVY,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
9MQD,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron","Zac Sultan","Mohini Bhade"
9N84,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9N9W,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,"Mohini Bhade"
9NKH,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
9NM2,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu",Abstain,Abstain,Abstain
9Q65,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Karim Abou Nader"
9QGY,Abstain,Abstain,Abstain,Abstain,"Michael-Patrick Azar",Abstain
9R6T,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,Abstain
9RSY,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh",Abstain,"Moataz Salim"
9RZB,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
9SQW,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
9SX7,"Alice Yue","Nizam Khan","Chris MacDonald","Jason Barron","Zac Sultan","Mohini Bhade"
9T7P,"Armaghan Alam","Nizam Khan","Sarah Wu",Abstain,Abstain,"Mohini Bhade"
9VWC,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox",Abstain,"Moataz Salim"
9WSY,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
9XMC,Abstain,"Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar",Abstain
9XS5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9XVY,"Patrick O'Donnell","Lisa Maria","Chris MacDonald",Abstain,"Michael-Patrick Azar","Mohini Bhade"
9YBC,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
9YM6,"Armaghan Alam","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
9Z6D,"Armaghan Alam","Nizam Khan","Sarah Wu",Abstain,"Zac Sultan","Moataz Salim"
9ZNQ,"Alice Yue","Nizam Khan","Sarah Wu","Jason Barron","David Dai","Karim Abou Nader"
B2FJ,"Alice Yue","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
B2RP,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh",Abstain,Abstain
B36B,"Armaghan Alam","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar",Abstain
B3CB,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
B3GM,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,Abstain
B3QM,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
B476,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
B52N,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
B564,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
B67F,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
B72C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B76D,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Jason Barron","Michael-Patrick Azar","Karim Abou Nader"
B7PG,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
B87Z,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
B8ZX,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
BB9V,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
BBWM,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
BBYN,"Alice Yue",Abstain,"Sarah Wu",Abstain,"David Dai",Abstain
BC9J,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Jason Barron","David Dai","Mohini Bhade"
BDPN,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
BDYW,"Alper Avi Benardete","Lisa Maria","Sarah Wu",Abstain,"Zac Sultan","Mohini Bhade"
BFDH,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
BGB4,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
BGJ8,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox",Abstain,Abstain
BK29,"Alice Yue",Abstain,"Sarah Wu",Abstain,"David Dai","Moataz Salim"
BM6M,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Karim Abou Nader"
BMV7,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
BN47,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
BNNN,Abstain,"Lisa Maria",Abstain,Abstain,Abstain,Abstain
BPRG,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
BQ3F,"Alper Avi Benardete","Nizam Khan","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
BQ9X,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai",Abstain
BQZ4,"Armaghan Alam","Lisa Maria",Abstain,"Tyler Fox","David Dai","Mohini Bhade"
BRBM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BRDJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Mohini Bhade"
BS5M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BSNV,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
BV9X,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
BVTV,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Jason Barron","Zac Sultan","Moataz Salim"
BWBT,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Jason Barron","Zac Sultan","Moataz Salim"
BWNB,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
BXSZ,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Chinaza Oleh",Abstain,"Mohini Bhade"
BZQD,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
C2GH,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,Abstain
C2X7,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
C2XJ,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
C4SD,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
C4Y4,Abstain,Abstain,Abstain,Abstain,Abstain,"Karim Abou Nader"
C5D9,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Jason Barron","Zac Sultan",Abstain
C5DN,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
C5S4,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan",Abstain
C6VX,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
C73R,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
C74N,"Patrick O'Donnell","Nizam Khan","Sarah Wu",Abstain,"Michael-Patrick Azar",Abstain
C78C,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai",Abstain
C78X,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
C7BB,"Armaghan Alam",Abstain,"Sarah Wu","Jason Barron",Abstain,"Moataz Salim"
C7YW,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
C89N,Abstain,Abstain,Abstain,Abstain,"Michael-Patrick Azar",Abstain
C8MZ,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
C8XD,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,Abstain
C97P,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
C9CN,Abstain,"Lisa Maria",Abstain,Abstain,Abstain,Abstain
CB6G,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
CCDT,"Armaghan Alam","Lisa Maria","Sarah Wu","Jason Barron","David Dai","Moataz Salim"
CF3N,"Alper Avi Benardete",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
CFJT,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,Abstain
CFTN,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan",Abstain
CFV3,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
CFWF,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
CGBN,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
CGH4,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
CGTM,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
CGZ3,"Armaghan Alam","Lisa Maria","Sarah Wu",Abstain,"Michael-Patrick Azar","Karim Abou Nader"
CH5V,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron","Zac Sultan","Karim Abou Nader"
CHDY,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
CHXB,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Karim Abou Nader"
CK5Z,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
CK7M,"Armaghan Alam","Lisa Maria","Sarah Wu",Abstain,Abstain,Abstain
CKDF,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,Abstain
CMD6,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,Abstain
CMMV,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Jason Barron","Michael-Patrick Azar","Moataz Salim"
CMNY,"Alper Avi Benardete","Nizam Khan","Sarah Wu",Abstain,"Zac Sultan",Abstain
CPBK,"Alice Yue","Lisa Maria",Abstain,Abstain,"Michael-Patrick Azar","Mohini Bhade"
CPKQ,Abstain,"Lisa Maria",Abstain,Abstain,Abstain,"Karim Abou Nader"
CPVM,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Karim Abou Nader"
CQ2R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CQ4M,Abstain,Abstain,Abstain,Abstain,"Zac Sultan","Karim Abou Nader"
CRVY,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
CSBW,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
CWXH,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
CWZ6,"Patrick O'Donnell","Nizam Khan",Abstain,"Chinaza Oleh","David Dai",Abstain
CX76,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
CXR5,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
CY4K,"Alice Yue",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
CZ6S,"Alice Yue","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
D2X4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D3PV,"Armaghan Alam",Abstain,"Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
D3VF,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
D4QJ,"Alice Yue",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
D4T5,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh",Abstain,Abstain
D4WB,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,"Moataz Salim"
D87D,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
D8PJ,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
DBVS,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
DCYJ,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
DDGK,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
DF5W,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar",Abstain
DFHT,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
DFJ2,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
DFM7,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
DFPC,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
DG43,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
DGNK,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
DHVB,"Patrick O'Donnell",Abstain,"Sarah Wu","Tyler Fox",Abstain,Abstain
DHWZ,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
DJKC,"Armaghan Alam","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
DJN5,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
DKPG,"Alice Yue","Nizam Khan","Chris MacDonald","Chinaza Oleh",Abstain,Abstain
DM49,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
DNCD,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
DNWD,"Alice Yue",Abstain,"Sarah Wu","Tyler Fox",Abstain,Abstain
DPXN,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
DQDJ,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
DQY7,"Patrick O'Donnell","Lisa Maria","Sarah Wu",Abstain,Abstain,Abstain
DRQ7,"Alice Yue",Abstain,"Sarah Wu",Abstain,Abstain,"Mohini Bhade"
DSV5,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Moataz Salim"
DTKW,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
DTPG,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai",Abstain
DWWF,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
DY2Y,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
DYM9,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
DYT4,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
DYYX,"Alice Yue","Lisa Maria","Sarah Wu",Abstain,"David Dai",Abstain
DZ7S,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
DZX2,Abstain,Abstain,Abstain,Abstain,"David Dai",Abstain
F2GG,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
F4BS,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
F4W9,"Alice Yue",Abstain,"Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
F4ZC,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Karim Abou Nader"
F5FD,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
F6V8,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
F74W,"Marc-Antoine Beauchamp","Lisa Maria",Abstain,Abstain,"David Dai","Mohini Bhade"
F7QJ,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
F7ZY,"Alper Avi Benardete","Nizam Khan","Sarah Wu",Abstain,Abstain,Abstain
F8N7,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Jason Barron","David Dai","Mohini Bhade"
F9NM,"Alice Yue","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
FCMD,Abstain,"Lisa Maria",Abstain,Abstain,Abstain,Abstain
FD8J,"Alice Yue","Lisa Maria","Sarah Wu",Abstain,"Michael-Patrick Azar","Mohini Bhade"
FDWK,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
FF8G,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
FF97,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
FH22,"Patrick O'Donnell","Lisa Maria","Chris MacDonald",Abstain,"Zac Sultan","Mohini Bhade"
FHFH,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
FJ6J,"Alper Avi Benardete","Lisa Maria",Abstain,Abstain,Abstain,Abstain
FJMQ,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
FJWS,"Armaghan Alam","Nizam Khan","Chris MacDonald","Jason Barron","David Dai","Mohini Bhade"
FMQS,"Marc-Antoine Beauchamp",Abstain,"Chris MacDonald",Abstain,Abstain,"Karim Abou Nader"
FN6T,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
FNR9,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
FNVP,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
FPT9,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
FQX8,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
FRTV,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Jason Barron","Michael-Patrick Azar","Mohini Bhade"
FX86,"Armaghan Alam","Lisa Maria",Abstain,Abstain,"David Dai",Abstain
FXPG,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
FXYP,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
FYCG,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
FYFR,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
FYS2,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
FZ84,Abstain,Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
G292,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
G2G3,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
G2TH,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,"Mohini Bhade"
G3XD,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
G46Y,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
G6BT,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh",Abstain,"Mohini Bhade"
G6KQ,"Patrick O'Donnell","Nizam Khan",Abstain,Abstain,Abstain,"Karim Abou Nader"
G6SH,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
G7B5,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
G89J,Abstain,"Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar",Abstain
G8F6,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
G8VF,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
G9P9,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
GBWT,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
GC37,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,"Mohini Bhade"
GC43,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,Abstain
GCP9,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
GCTF,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai",Abstain
GDCY,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
GF7R,Abstain,"Nizam Khan","Chris MacDonald",Abstain,Abstain,Abstain
GFCD,Abstain,"Lisa Maria","Sarah Wu","Jason Barron",Abstain,"Mohini Bhade"
GGJ9,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
GGM9,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
GGYY,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,Abstain
