Receipt,President,"VP Internal","VP External","VP Events-Mary-Lynne Loftus","VP Academic","VP Finance","VP Communications- Albert Gunnison"
JNWS,Abstain,Abstain,"Nadine Pelaez",Abstain,"Eric Krol",Abstain,Yes
JRTF,"Magali Vennin","Graeme Murray","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Siddak Ahuja",No
JVBC,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
JVWB,Abstain,"Graeme Murray",Abstain,No,"Torry Crisp-Villanuevas",Abstain,No
JXH3,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
JZ2G,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JZ83,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
K543,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
K59V,"Bella Harvey","Esli Chan","Jennifer Chan",Abstain,"Eric Krol","Anushkay Raza",Abstain
K5KB,Abstain,Abstain,Abstain,Yes,Abstain,"Anushkay Raza",No
K5V9,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
K8KQ,Abstain,"Esli Chan",Abstain,Yes,"Eric Krol",Abstain,Yes
KN7C,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
KNBZ,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
KNXK,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
KP2P,"Bella Harvey","Esli Chan","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Anushkay Raza",Abstain
KSQX,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
KT6D,Abstain,Abstain,Abstain,Abstain,"Torry Crisp-Villanuevas",Abstain,Abstain
KYQN,Abstain,"Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
KYWK,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
M3BD,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
M3XF,Abstain,"Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
M4GT,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
M4M2,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol",Abstain,Yes
M8J9,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
MGD6,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
MHVK,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
MQ4B,Abstain,"Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
MQJQ,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
MRKZ,Abstain,Abstain,Abstain,Abstain,"Torry Crisp-Villanuevas",Abstain,Abstain
MYTH,"Bella Harvey","Graeme Murray",Abstain,Yes,"Eric Krol",Abstain,Abstain
MZSP,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
N2G6,"Magali Vennin","Esli Chan",Abstain,Yes,"Torry Crisp-Villanuevas",Abstain,Yes
N5XK,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
N96T,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
N99V,Abstain,Abstain,Abstain,Abstain,Abstain,"Anushkay Raza",Abstain
N9RD,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
NBZQ,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
NC38,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
NDC6,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
NJ48,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
NJ7S,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
NN7G,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",No
NNXM,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
NQJ7,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
NRBC,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
NS4R,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
NSF4,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
NSVW,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol",Abstain,Abstain
NT6Y,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
NT7R,"Magali Vennin","Graeme Murray","Jennifer Chan",Abstain,"Eric Krol",Abstain,Yes
P3P2,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
P46N,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
P4MV,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
P545,Abstain,Abstain,Abstain,Abstain,"Eric Krol",Abstain,Abstain
P7FC,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Abstain
P7NY,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
PCKT,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
PD5Q,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
PDHH,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
PGYK,"Magali Vennin",Abstain,Abstain,Yes,"Eric Krol",Abstain,Yes
PJQC,Abstain,"Esli Chan","Nadine Pelaez",Yes,"Eric Krol",Abstain,Yes
PR3V,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,Abstain,"Anushkay Raza",Yes
PS9C,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
PT2R,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
PV3Z,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
PVPZ,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
PXMJ,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
PY64,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
Q39R,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
Q3YX,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
Q3ZM,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
Q4G8,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
QFWR,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
QHDG,Abstain,Abstain,Abstain,Abstain,"Eric Krol",Abstain,Yes
QJBM,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
QM9V,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
QMGM,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
QR38,Abstain,Abstain,Abstain,Abstain,Abstain,"Anushkay Raza",Abstain
QRTD,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
QRW4,"Bella Harvey",Abstain,"Jennifer Chan",Yes,"Torry Crisp-Villanuevas",Abstain,No
QVJK,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QVTB,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
QW4M,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
QWRW,Abstain,"Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
QX57,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
QXJK,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
R2YM,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
R3Q2,Abstain,"Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
R6NM,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
R6YD,Abstain,Abstain,Abstain,Abstain,Abstain,"Anushkay Raza",Yes
RF55,"Bella Harvey",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RH39,"Magali Vennin",Abstain,"Nadine Pelaez",Yes,Abstain,Abstain,Yes
RMW4,"Magali Vennin","Esli Chan",Abstain,Abstain,"Eric Krol",Abstain,Abstain
RN2Y,"Bella Harvey","Graeme Murray","Jennifer Chan",Abstain,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
RNKF,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
RNV5,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol",Abstain,Yes
RPF2,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",No
RQC7,"Magali Vennin",Abstain,Abstain,Yes,"Eric Krol",Abstain,Yes
RW76,Abstain,Abstain,Abstain,Abstain,Abstain,"Anushkay Raza",Abstain
S2B3,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
S2WM,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
S66Q,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
S728,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol",Abstain,Yes
S7ZM,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
SBK7,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
SCV9,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
SFWT,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
SG7X,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",No
SGQB,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
SJV8,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,Abstain,Abstain,Yes
SM4J,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
SMHR,Abstain,"Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
SMVY,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
SPNM,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",No
SPPB,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
SW9J,"Bella Harvey","Esli Chan",Abstain,Yes,"Eric Krol","Anushkay Raza",No
SYWQ,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
T7PP,"Bella Harvey","Graeme Murray",Abstain,Yes,"Eric Krol",Abstain,Yes
T7YY,"Bella Harvey",Abstain,"Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
TBSC,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
TH37,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
TJ92,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
TKTK,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
TNP6,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
TPWH,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
TRMR,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
TSY2,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
TT53,"Magali Vennin",Abstain,Abstain,Yes,Abstain,Abstain,Yes
TTRJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TVM2,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
TX5B,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas",Abstain,Yes
TZS3,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
V25N,"Bella Harvey","Esli Chan","Jennifer Chan",No,"Eric Krol","Siddak Ahuja",Yes
V2C2,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
V3QX,"Magali Vennin","Esli Chan",Abstain,Yes,"Eric Krol","Anushkay Raza",No
V647,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
V7F4,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
V7VB,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",No
V87F,"Bella Harvey","Esli Chan",Abstain,Yes,Abstain,Abstain,Abstain
V8PC,Abstain,"Graeme Murray","Nadine Pelaez",Abstain,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
V9FZ,"Magali Vennin","Graeme Murray","Jennifer Chan",Abstain,"Eric Krol","Anushkay Raza",Abstain
VD3S,"Bella Harvey",Abstain,"Nadine Pelaez",Yes,"Eric Krol",Abstain,Yes
VDSZ,"Bella Harvey","Graeme Murray",Abstain,Yes,"Eric Krol","Siddak Ahuja",Yes
VHZ3,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas",Abstain,Abstain
VJ8W,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
VK8T,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
VQ9B,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
VX29,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,Abstain,"Anushkay Raza",Yes
VXBT,"Magali Vennin","Esli Chan",Abstain,Yes,Abstain,Abstain,Yes
VYSX,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
VZ4T,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
W254,"Magali Vennin","Esli Chan","Nadine Pelaez",No,"Eric Krol","Siddak Ahuja",Yes
W2VB,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
W6GM,Abstain,"Esli Chan",Abstain,Yes,"Eric Krol",Abstain,Yes
W6VS,"Bella Harvey","Esli Chan",Abstain,Yes,"Eric Krol","Anushkay Raza",Yes
W8XN,"Bella Harvey",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W9BK,Abstain,Abstain,"Jennifer Chan",Abstain,"Torry Crisp-Villanuevas","Siddak Ahuja",Abstain
WB24,"Bella Harvey","Graeme Murray","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Anushkay Raza",No
WBJ3,"Magali Vennin","Esli Chan","Jennifer Chan",Abstain,"Eric Krol","Anushkay Raza",Yes
WBX4,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
WD46,"Bella Harvey","Esli Chan",Abstain,Abstain,"Eric Krol","Anushkay Raza",Yes
WDHV,Abstain,Abstain,Abstain,Yes,Abstain,"Siddak Ahuja",Yes
WHNK,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol",Abstain,Yes
WNVB,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
WR3Y,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas",Abstain,Abstain
WVWS,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
WWCK,"Bella Harvey","Esli Chan",Abstain,Yes,"Eric Krol",Abstain,Yes
WXF5,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
WXZB,"Bella Harvey",Abstain,"Jennifer Chan",Abstain,"Eric Krol",Abstain,No
WYJN,"Magali Vennin",Abstain,Abstain,Yes,Abstain,"Siddak Ahuja",Yes
X2MV,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
X3DC,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
X4FV,"Magali Vennin","Graeme Murray","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
X5SQ,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
X6MT,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
X75W,"Bella Harvey","Esli Chan","Nadine Pelaez",No,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
X7S8,"Bella Harvey","Esli Chan","Jennifer Chan",Abstain,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
X8DC,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
X95R,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Eric Krol",Abstain,No
XB28,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
XCQT,"Bella Harvey","Esli Chan",Abstain,No,Abstain,"Siddak Ahuja",Abstain
XGJ7,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XGK9,"Bella Harvey","Esli Chan",Abstain,Yes,"Eric Krol",Abstain,Yes
XJWB,"Magali Vennin","Esli Chan",Abstain,Yes,Abstain,"Siddak Ahuja",Abstain
XMC5,"Magali Vennin","Graeme Murray","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
XMQH,"Bella Harvey",Abstain,"Jennifer Chan",No,"Eric Krol",Abstain,Yes
XR8N,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
XSY8,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
XV8Q,"Bella Harvey","Esli Chan","Jennifer Chan",No,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
XYVP,"Bella Harvey",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
Y2VJ,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
Y76N,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Siddak Ahuja",Yes
Y8G3,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
Y8RN,"Magali Vennin","Graeme Murray",Abstain,No,"Eric Krol","Anushkay Raza",Yes
Y956,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
YBDS,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,Abstain,"Siddak Ahuja",Abstain
YBMR,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
YDC2,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Siddak Ahuja",Yes
YMPB,Abstain,"Graeme Murray","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
YNBK,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Abstain
YNXV,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,Abstain,Abstain,Yes
YQPV,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
YQXK,"Bella Harvey","Graeme Murray","Jennifer Chan",No,"Eric Krol",Abstain,Yes
YS2Z,"Magali Vennin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YT4P,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
YTMT,"Bella Harvey","Esli Chan","Nadine Pelaez",Abstain,"Torry Crisp-Villanuevas","Anushkay Raza",Abstain
YW68,"Bella Harvey","Esli Chan",Abstain,Yes,"Torry Crisp-Villanuevas",Abstain,Yes
YWQX,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
YZ5Y,"Bella Harvey","Graeme Murray","Jennifer Chan",Yes,"Eric Krol",Abstain,Yes
YZ62,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Abstain
YZHD,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
Z5V9,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",No
Z5XN,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,Abstain,"Anushkay Raza",Yes
Z74H,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
Z899,"Bella Harvey","Esli Chan","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
ZD26,Abstain,"Esli Chan",Abstain,Yes,"Eric Krol",Abstain,Yes
ZDG2,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
ZGN5,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
ZGQ7,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
ZHF2,"Bella Harvey",Abstain,Abstain,Abstain,"Torry Crisp-Villanuevas",Abstain,Yes
ZHY2,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
ZPBF,"Magali Vennin","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Yes
ZPYS,"Bella Harvey","Esli Chan","Jennifer Chan",Yes,"Eric Krol","Anushkay Raza",Yes
ZT2C,Abstain,"Graeme Murray",Abstain,No,"Torry Crisp-Villanuevas",Abstain,No
ZVH9,"Magali Vennin","Esli Chan","Jennifer Chan",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
ZW4Q,"Magali Vennin","Graeme Murray","Jennifer Chan",No,"Eric Krol","Anushkay Raza",Yes
ZXG6,"Bella Harvey","Esli Chan","Jennifer Chan",No,"Torry Crisp-Villanuevas","Siddak Ahuja",Yes
ZYQC,"Magali Vennin","Esli Chan","Nadine Pelaez",Yes,"Torry Crisp-Villanuevas","Anushkay Raza",Yes
ZZHQ,"Bella Harvey","Graeme Murray","Nadine Pelaez",Yes,"Eric Krol","Anushkay Raza",Abstain
