Receipt,"lncrease to the WUSC Student Refugee Program Fee","Renewal of the Access McGill Ancillary Fee","Renewal of the McGill Writing Centre Fee"
C3RY,Yes,Yes,Yes
C48D,Yes,Yes,Yes
C4KF,No,No,No
C56Q,No,No,No
C5CQ,No,Yes,Yes
C5DT,Yes,Yes,Yes
C6PR,Abstain,Abstain,Yes
C6Q2,Yes,Abstain,Abstain
C6T2,Yes,Yes,Yes
C72G,Yes,Abstain,No
C75W,Abstain,Abstain,Abstain
C78Q,Yes,Yes,Yes
C7KX,Yes,Yes,Yes
C84J,Abstain,Abstain,Abstain
C85W,Yes,Yes,Yes
C8GB,Yes,Yes,Yes
C8JT,Yes,Yes,Yes
C8XG,Yes,Yes,Abstain
C8YV,Yes,Yes,Yes
C93K,Yes,Yes,Yes
C9G2,Yes,Yes,Yes
C9SV,Yes,Yes,No
C9VH,No,No,No
C9W6,Yes,Yes,No
CBJJ,Yes,Yes,Yes
CBJW,Yes,Yes,No
CBQQ,Yes,Yes,Yes
CBV9,Yes,Yes,Abstain
CC8V,Yes,Yes,Abstain
CCCZ,Abstain,Abstain,Abstain
CCPP,Yes,Yes,Yes
CCSN,No,Yes,Yes
CD4R,Abstain,No,Yes
CDNY,Yes,Yes,Yes
CDQK,Abstain,Abstain,No
CF32,No,No,No
CF34,Yes,Yes,Yes
CFKM,Yes,Yes,Yes
CFQR,Yes,Yes,No
CG88,Yes,Yes,Yes
CGTN,No,No,No
CHBJ,Yes,Yes,Yes
CHS6,Yes,Yes,Yes
CHYH,No,No,No
CJB8,Yes,Yes,Yes
CJH7,Yes,Yes,No
CJHN,No,No,No
CJMQ,No,No,No
CJPB,Yes,Yes,Yes
CM74,Yes,Yes,Yes
CM8D,Yes,Yes,Yes
CMPK,Yes,Yes,Yes
CMQ7,No,Yes,No
CN32,No,Yes,No
CN49,Yes,Yes,No
CN58,Yes,Yes,Yes
CPJD,Yes,Yes,Abstain
CPZB,No,No,No
CQBR,Yes,Yes,No
CQQV,Yes,Yes,Yes
CQW9,No,No,No
CQWB,Yes,Yes,Yes
CRCW,Yes,Yes,Abstain
CRY3,Yes,Yes,Abstain
CS45,Yes,Yes,Yes
CSN2,No,No,No
CTPX,Yes,Yes,No
CTRG,Yes,Yes,Abstain
CV3Q,Yes,Yes,Yes
CV8W,Yes,Yes,Yes
CWGJ,Yes,Yes,Yes
CWT8,Yes,Yes,Yes
CX2X,Yes,No,Yes
CXD6,No,Yes,No
CXHF,Yes,Yes,No
CXQ5,Yes,Yes,Yes
CYCV,Yes,Abstain,Abstain
CZC5,Yes,Yes,Yes
CZM2,Yes,Yes,No
CZSV,No,No,Yes
CZT8,No,No,No
CZZY,Yes,Yes,Yes
D227,Yes,Yes,No
D28W,Abstain,Abstain,Abstain
D2FW,Yes,Yes,Yes
D2P3,No,No,No
D2Q4,Yes,Yes,Abstain
D3KT,No,No,No
D4C8,No,No,No
D4KX,Yes,Yes,Yes
D4RN,Yes,Yes,Abstain
D4RY,Yes,Yes,Yes
D4SX,No,Yes,Yes
D4WC,No,Yes,Abstain
D4XR,Yes,Yes,Yes
D5MF,No,Yes,No
D5NS,No,No,No
D5YZ,Yes,Abstain,Abstain
D5Z2,Abstain,Abstain,Abstain
D6DZ,Yes,Yes,Abstain
D6JJ,Yes,Yes,Abstain
D6SR,Yes,Yes,Yes
D76W,No,No,No
D7KW,No,Yes,Yes
D7RM,Yes,Yes,No
D7TJ,Yes,Yes,Yes
D83C,Yes,Yes,No
D84V,No,No,No
D88X,Yes,Yes,Yes
D8RQ,Yes,Yes,Yes
D998,Yes,Yes,No
D9NV,No,No,No
DB3C,Yes,Yes,Yes
DB58,Yes,Yes,Yes
DBX5,No,Abstain,Yes
DC3N,No,Yes,No
DCJD,Abstain,No,No
DCTD,Yes,Abstain,No
DD5B,Yes,Yes,Yes
DDB4,Yes,Yes,Yes
DDFS,No,Yes,No
DDQ9,Yes,Abstain,Abstain
DFPW,Yes,Yes,Abstain
DFRH,No,No,No
DG6K,No,No,No
DG7K,Yes,Yes,Yes
DGM4,Yes,Yes,Yes
DGSF,Yes,Yes,Abstain
DHGM,Abstain,Abstain,Abstain
DJ27,No,No,Yes
DJ2X,Yes,Yes,Yes
DJJW,No,No,No
DJT9,Yes,Yes,Yes
DKHN,No,Yes,No
DKHY,Yes,Yes,Yes
DKMQ,No,No,No
DKRV,Yes,Yes,Abstain
DKVR,Yes,Yes,Yes
DMT9,Yes,Abstain,No
DN2G,Yes,No,No
DN85,Yes,Yes,Yes
DNTN,Yes,Yes,Yes
DNZ6,No,Yes,No
DPBJ,No,No,No
DPTQ,Yes,Abstain,No
DPYJ,Yes,Yes,No
DQ5Q,Yes,Abstain,Abstain
DRF7,No,No,No
DRFC,Yes,Yes,Yes
DRG7,No,No,No
DRS3,Yes,Yes,Yes
DRTJ,No,No,No
DRV3,Yes,Yes,Yes
DS38,Yes,Yes,Yes
DSKN,Yes,Yes,Yes
DSPX,Yes,Yes,Yes
DSR7,No,Yes,Yes
DSV5,Yes,Yes,Abstain
DT4P,Yes,Yes,Yes
DT65,Yes,Yes,Yes
DTBY,Abstain,Abstain,Yes
DTZH,Abstain,Yes,No
DV2G,Yes,Yes,Yes
DV33,Yes,Yes,Yes
DV6C,Yes,Yes,Yes
DV9V,Yes,Yes,Abstain
DVCS,Yes,Yes,Yes
DVD3,Yes,Yes,Yes
DVGT,No,No,No
DVVB,Yes,Yes,Yes
DW2X,No,Yes,No
DW65,Yes,Abstain,Yes
DW9J,Yes,Yes,Yes
DWCT,Yes,Abstain,Abstain
DWG7,No,No,No
DWJG,No,No,No
DX2P,Yes,Abstain,Abstain
DX3P,Yes,Yes,No
DX9M,Yes,Yes,Yes
DXP8,Yes,Yes,Yes
DY26,Yes,Yes,No
DY8W,Yes,Yes,No
DZ66,Yes,Abstain,Abstain
DZDJ,No,Yes,Yes
DZSZ,Yes,Yes,Yes
DZYH,No,No,No
F2VP,Yes,Abstain,Abstain
F34P,No,No,Yes
F377,No,No,No
F3G8,No,No,No
F4NK,Yes,Yes,No
F4TG,Yes,Yes,Yes
F54M,Yes,Yes,Yes
F5DH,Yes,No,Yes
F5FJ,Yes,Yes,Yes
F5H2,Yes,No,Yes
F5M3,Yes,Yes,Yes
F5MF,Yes,Yes,Yes
F5XN,No,No,No
F6DY,Yes,Yes,Yes
F6HM,No,No,No
F6Q9,Yes,Yes,Yes
F6QB,No,Abstain,No
F6QG,Yes,Yes,Yes
F6Y9,Yes,Yes,Yes
F6YD,Yes,Yes,No
F76B,Yes,Yes,Yes
F79M,Yes,Yes,Yes
F7DJ,Yes,Yes,Yes
F7QV,No,No,No
F8MP,No,No,No
F8MR,No,Yes,No
F8NR,Yes,Yes,Yes
F8W7,Yes,Yes,Yes
F9BQ,No,Yes,Yes
F9PQ,Yes,Yes,Yes
F9V3,Yes,Abstain,Abstain
F9WN,No,Yes,Abstain
FCCD,No,No,No
FCJN,Yes,Yes,Yes
FCKW,No,No,No
FCMH,No,No,No
FDBN,No,No,No
FDHR,No,No,Yes
FDV5,No,No,No
FDZS,Yes,Yes,No
FFFZ,No,No,No
FFVP,Abstain,Yes,Yes
FG5H,Yes,Yes,Yes
FG9R,Yes,Yes,Yes
FGJ4,No,No,No
FGQ9,Abstain,Abstain,Yes
FGQF,Yes,Yes,Yes
FGVS,Yes,No,No
FGY5,Yes,Yes,No
FH2K,Yes,Yes,Yes
FH2Y,No,No,No
FHJX,Yes,Yes,Yes
FJZC,Abstain,Yes,Abstain
FK3G,Yes,Yes,Yes
FMZT,Yes,Yes,Yes
FN7R,Yes,Yes,No
FN87,No,No,No
FNDD,Yes,Yes,Yes
FNVB,Yes,Yes,Yes
FNWP,No,Yes,No
FQDR,No,No,No
FQQJ,Yes,Yes,Yes
FQQT,No,No,No
FQVX,Yes,Yes,Yes
FR3D,Yes,Yes,Yes
FR6J,Yes,Yes,Yes
FR6V,Yes,Yes,No
FRS4,Yes,Yes,Yes
FRTW,Yes,Yes,Yes
FRVC,Yes,Yes,Yes
FS6Z,Yes,Abstain,Abstain
FV8R,No,No,No
FVJC,Yes,Yes,Abstain
FVSX,Yes,Yes,Yes
FVT5,Yes,Yes,No
FWGW,Yes,Yes,Abstain
FWW2,Yes,Yes,Yes
FX73,Yes,No,No
FXBP,No,No,No
FXZ8,No,No,No
FY47,Yes,Yes,Yes
FY9W,No,Yes,Yes
FYB4,No,No,No
FYQG,Yes,Yes,Yes
FYRD,Yes,No,Yes
FYSJ,Yes,Yes,Yes
G23G,No,Yes,No
G23W,Yes,Yes,Yes
G28W,Yes,No,Abstain
G395,Yes,Yes,Yes
G45F,Yes,Yes,Abstain
G494,Yes,Yes,No
G4MK,No,Yes,Abstain
G4RY,Abstain,Yes,Yes
G4T6,Abstain,Abstain,Abstain
G4TT,Yes,Yes,Yes
G4VV,Yes,No,Abstain
G4XY,Yes,Yes,Yes
G52B,No,No,No
G57V,Yes,Yes,No
G5K5,No,No,No
G5RW,Yes,Yes,Yes
G64X,Yes,Yes,Yes
G693,Yes,Yes,No
G6BR,Yes,Yes,No
G7BN,Yes,Yes,Yes
G7KF,Yes,Yes,Yes
G83C,Yes,Yes,No
G83T,Yes,No,No
G88K,Yes,Yes,Yes
G8C5,Yes,Yes,Yes
G8D2,Yes,No,No
G8J8,Yes,Yes,Yes
G8KT,No,No,Yes
G9P5,Yes,Yes,Yes
G9SB,Yes,Yes,Abstain
G9Y8,Yes,No,No
GBDW,Yes,Yes,Yes
GBF2,No,No,No
GBT5,Yes,No,Yes
GC3J,No,No,Yes
GCBP,Yes,Yes,Abstain
GCMC,No,No,No
GCMF,No,No,No
GCP7,Yes,Yes,Yes
GCPR,Yes,Yes,Yes
GCQN,No,No,No
GCXP,Yes,Yes,Yes
GCYV,Yes,Yes,Yes
GD52,Yes,Yes,Yes
GD8Y,Yes,Yes,Yes
GDT2,Yes,No,No
GDWS,Yes,Yes,Yes
GF2Q,Yes,Yes,Abstain
GF5R,Yes,Yes,Yes
GFPN,No,No,No
GFXQ,Yes,Yes,Yes
GGJ3,Yes,Yes,Yes
GGWY,Yes,Yes,No
GHZZ,Yes,Yes,Yes
GJ6B,Abstain,Yes,Abstain
GJPW,Yes,Yes,Abstain
GJRF,Abstain,Yes,No
GJVM,Yes,Abstain,Abstain
GK27,No,No,No
GKN7,Yes,No,No
GKYY,Yes,Yes,Abstain
GMKY,Yes,Yes,Abstain
GN3S,Yes,Yes,Yes
GND3,No,No,No
GNX4,Yes,Yes,Yes
GPQS,Yes,Yes,Abstain
GPSV,No,No,No
GQ68,Yes,Abstain,Abstain
GQ9Q,No,No,No
GQFZ,Yes,Yes,Yes
GQYY,No,Yes,No
GQZK,Yes,Yes,No
GR6H,Yes,Yes,Abstain
GRPG,Yes,Yes,Yes
GRXT,No,Yes,Yes
GSCQ,Yes,Yes,No
GSHC,Yes,Yes,No
GSPX,Yes,Yes,Yes
GSSM,No,No,No
GSXF,Yes,Yes,Yes
GT53,Yes,Yes,Yes
GTJ2,Abstain,Abstain,Abstain
GTKG,Abstain,Yes,Yes
GV6Q,Yes,Yes,Yes
GW24,Yes,Yes,Yes
GW6S,Yes,Abstain,Abstain
GWHY,Yes,Abstain,Abstain
GWNK,Yes,Abstain,Abstain
GX43,No,Yes,Yes
GXBY,Yes,Yes,Yes
GYTH,No,No,No
GZ3P,No,No,No
GZMB,Yes,Yes,Yes
GZMC,Abstain,Yes,No
H23N,No,No,No
H2B4,Abstain,Abstain,Abstain
H2KP,Yes,Yes,Yes
H2TT,Yes,Yes,No
H2TX,Yes,Yes,Yes
H2XP,Yes,Yes,Yes
H3KD,Yes,Yes,No
H3SV,Yes,Yes,Yes
H3TC,Yes,Yes,Yes
H3TD,Yes,Yes,Yes
H3W6,Yes,Abstain,Abstain
H48X,Yes,Yes,Abstain
H49B,Yes,Yes,Yes
H4XS,No,No,No
H5M8,Yes,Yes,Yes
H5PR,Yes,No,No
H6Z4,Abstain,Abstain,Abstain
H7R8,Yes,Abstain,Abstain
H7RR,Abstain,Yes,Yes
H7V5,No,No,No
H83K,No,No,No
H85F,Yes,Yes,Yes
H89M,Yes,Yes,Yes
H8JJ,Yes,Yes,Yes
H8PX,Yes,Yes,Yes
H9BD,Yes,Yes,No
H9F3,Yes,No,Yes
H9GR,No,No,No
H9JJ,Yes,Abstain,Abstain
H9MN,Yes,Yes,No
H9PV,Yes,Yes,Yes
HB27,No,No,No
HB84,No,Yes,Yes
HBV4,Yes,Yes,Yes
HBZ4,No,Yes,Yes
HC2W,Yes,Yes,Yes
HC2X,Yes,Yes,Abstain
HC4H,No,Yes,No
HCB8,Yes,Yes,Yes
HCBX,Yes,Yes,Yes
HCC6,Yes,Yes,Yes
HCGJ,No,No,No
HCHX,Yes,Yes,Yes
HCMQ,Yes,Yes,Yes
HDNR,Yes,Yes,Yes
HFD9,Yes,Yes,Yes
HFMR,No,No,No
HFWF,Yes,Yes,Yes
HGDS,No,No,No
HGS8,Yes,Yes,Yes
HHCW,No,Yes,Yes
HJC3,No,Yes,Yes
HJDS,No,Yes,Yes
HJPQ,No,No,No
HJQZ,Yes,Yes,Yes
HK2C,No,No,Yes
HKD4,Yes,No,No
HKDV,Abstain,Abstain,Abstain
HKG8,Yes,Yes,Yes
HKZW,Yes,Yes,Yes
HMDX,Yes,Yes,Yes
HMX6,Yes,Yes,No
HN4R,No,Yes,Yes
HN4Y,Yes,Abstain,Abstain
HNC2,Yes,Yes,Yes
HNX4,Abstain,Abstain,Abstain
HP5T,No,Yes,Yes
HP8G,Abstain,Abstain,Abstain
HP99,No,No,No
HPHR,No,Yes,No
HPYY,No,No,No
HPZR,Yes,Abstain,Abstain
HQWY,Yes,Yes,Yes
HRGS,Yes,Yes,Yes
HRYN,Yes,Yes,No
HSCS,No,No,No
HSGW,Yes,Yes,Abstain
HSJH,Yes,Abstain,Yes
HSJX,Yes,Yes,Abstain
HTNF,Yes,Yes,Yes
HTXZ,No,No,No
HTZN,Abstain,Abstain,Abstain
HV44,Yes,Yes,Yes
HV83,No,Yes,Yes
HVXJ,Yes,Yes,Yes
HVZT,Abstain,Yes,Yes
HW6Y,Yes,Yes,Yes
HWJ6,Yes,Yes,No
HWNF,Yes,Yes,Yes
HX24,Yes,Yes,No
HX85,Yes,Yes,Yes
HXCK,Yes,Abstain,Abstain
HXX2,Yes,Abstain,No
HYB7,No,No,No
HYDJ,Yes,Yes,No
HZ36,Abstain,Yes,No
HZ3S,Yes,Yes,Yes
HZ6X,Yes,Yes,No
HZMX,Yes,Yes,Yes
J2GM,Yes,No,No
J2PC,No,No,No
J33W,Yes,Yes,Yes
J3G9,Yes,Yes,No
J4B3,Yes,Yes,No
J4PP,Yes,Yes,Abstain
J4QZ,Yes,Yes,Yes
J529,Yes,Abstain,No
J5F6,Yes,Yes,Yes
J5JX,No,No,No
J5SG,Yes,Yes,Yes
J673,Yes,Yes,Yes
J6NK,Yes,Yes,No
J792,Yes,Yes,Yes
J7DQ,No,No,No
J7J5,Yes,Yes,Yes
J7MF,Yes,No,No
J7XZ,No,Yes,Abstain
J89Z,Yes,Yes,Yes
J8F3,No,No,No
J8FT,Yes,Yes,Abstain
J8QB,Yes,Yes,No
J8YW,Yes,Yes,No
J92W,Yes,Yes,Yes
J9BQ,Yes,Yes,Abstain
J9F8,Yes,Yes,Yes
JB8V,Yes,Yes,Abstain
JB9N,Yes,Yes,Yes
JBYP,Yes,Yes,Yes
JCD9,Yes,Yes,Yes
JCSY,Yes,Yes,Yes
JCSZ,Yes,Yes,Yes
JCZW,Yes,Yes,Yes
JD55,Yes,Yes,No
JDFF,Yes,No,No
JDH2,No,No,No
JFKG,Yes,Yes,Yes
JFKX,Yes,Yes,Yes
JFMC,No,Abstain,No
JG5X,No,No,No
JG5Z,No,No,No
JG6T,Abstain,Abstain,No
JGM8,Yes,Abstain,Abstain
JGTZ,No,No,Yes
JH4F,Yes,Yes,Abstain
JHFS,Yes,Abstain,Abstain
JHGB,No,No,Yes
JJPV,Yes,Yes,Yes
JKCZ,Yes,Yes,No
JKG8,Yes,Abstain,Abstain
JKQP,Yes,Yes,No
JKRN,Yes,Yes,No
JM25,Yes,Yes,Yes
JM3H,Yes,Yes,Yes
JM4H,Yes,Yes,No
JN9T,No,No,No
JNPG,No,No,No
JNR4,Yes,No,No
JNYJ,No,Yes,Yes
JNZ7,Abstain,Yes,Yes
JP46,Yes,Yes,Abstain
JPCS,Yes,Abstain,No
JPPX,Yes,Yes,No
JPWK,Yes,Yes,Yes
JQ2B,No,No,No
JQJS,Yes,Yes,Yes
JQSC,No,Yes,Abstain
JQSF,Yes,Yes,Yes
JR3Q,No,No,No
JRFY,No,No,No
JRHN,Yes,Yes,Yes
JSD2,No,No,No
JSZY,Yes,Abstain,No
JT38,Yes,Yes,Yes
JTSJ,Yes,Yes,Yes
JVDS,Abstain,Abstain,Abstain
JVFY,Yes,Yes,No
JVX7,No,No,No
JW5Q,No,Yes,No
JW8Y,No,Yes,No
JWF7,Yes,Yes,No
JWNZ,Yes,Abstain,Yes
JWQ8,Yes,Yes,Yes
JWX8,No,Abstain,Yes
JX24,No,Yes,No
JX4K,Yes,Abstain,No
JX6V,No,No,No
JX9G,No,No,No
JX9H,Yes,Yes,Yes
JX9X,Yes,Yes,No
JXRJ,Yes,Yes,No
JY33,Yes,Yes,Yes
JY7Y,No,No,No
JYBV,Yes,Yes,Yes
JYFH,Yes,Yes,No
JYGG,Yes,Abstain,Yes
JZ5H,Abstain,Abstain,Abstain
JZ6T,Yes,Yes,Yes
JZF2,Yes,Yes,Abstain
JZMG,Yes,Yes,No
JZN7,Yes,Yes,Yes
K22X,Yes,Yes,No
K2BD,Yes,Yes,Yes
K2F7,Abstain,Abstain,Yes
K2N2,Yes,Yes,Yes
K33M,No,No,No
K33X,No,Abstain,Abstain
K3TY,Yes,Abstain,Abstain
K4JQ,Yes,Yes,No
K4JT,Yes,Abstain,No
K5VK,Yes,Yes,Yes
K657,No,No,No
K68S,No,Yes,No
K6M6,Yes,Yes,No
K6MT,Yes,Yes,Yes
K6NM,No,No,No
K6V2,Yes,Yes,Yes
K772,Yes,Yes,Yes
K7J6,Yes,Yes,Yes
K7RM,No,Yes,Abstain
K8Q4,Yes,Yes,Yes
K8QD,Yes,Yes,Yes
K8WD,No,No,No
K9XP,Yes,Yes,Yes
KB4Q,No,No,No
KB6F,Abstain,No,No
KC4P,No,No,No
KCNW,Yes,Yes,No
KCTX,Yes,Yes,No
KDDV,Yes,Yes,Yes
KDGH,Yes,Abstain,Abstain
KDPP,Abstain,Abstain,Abstain
KDV5,No,Yes,Yes
KF6M,Yes,Yes,No
KFB2,Yes,Abstain,Abstain
KFGQ,Yes,Yes,Yes
KFJ4,No,Abstain,No
KFKQ,Yes,Yes,Abstain
KGPF,No,Yes,No
KGV5,No,No,Yes
KGXT,Yes,Yes,Yes
KH4G,Yes,Yes,Yes
KH6J,Yes,Yes,Abstain
KH8Z,No,No,Yes
KHGF,No,No,No
KHQN,Yes,Yes,No
KJ5D,Yes,No,Yes
KJCS,No,Yes,No
KJQW,Yes,Yes,No
KK3T,Yes,Yes,Yes
KK4Q,Yes,Yes,Yes
KKPB,No,No,No
KMN5,Yes,Yes,Abstain
KMPQ,Yes,Yes,No
KMRW,Yes,Yes,Abstain
KN4N,No,Abstain,No
KN5W,No,Yes,Yes
KNFN,No,Yes,No
KNJF,Abstain,Yes,Abstain
KNRR,No,No,No
KNWG,Yes,Yes,Yes
KPBJ,Yes,Yes,Yes
KPKM,Yes,Yes,Yes
KPM3,Yes,Yes,Yes
KPPP,Yes,Yes,Yes
KPXQ,Yes,Yes,Yes
KQWY,Yes,Yes,Yes
KRCT,No,Yes,No
KRG2,Yes,Yes,Yes
KRJD,Yes,Yes,Yes
KRKK,Abstain,Yes,Yes
KS7K,Yes,No,No
KSMQ,Yes,Yes,Yes
KSRC,Yes,Abstain,Abstain
KTBP,Yes,Yes,Yes
KTN5,Yes,Yes,Yes
KV2T,No,No,No
KV6D,No,No,No
KVBW,Abstain,Yes,Yes
KVHM,Yes,Yes,Yes
KVZW,Yes,No,No
KWBS,No,No,No
KWGT,Yes,Yes,No
KWV7,No,No,No
KWWY,Yes,Yes,No
KX5N,No,No,No
KY53,Yes,Abstain,No
KYGY,Yes,Yes,Yes
KYH2,No,No,No
KYH6,Yes,Yes,Abstain
KYJP,No,Yes,No
KZ37,Yes,Yes,No
KZ5B,No,No,No
KZ94,Yes,Yes,Yes
KZCD,Yes,Yes,Yes
M25R,Yes,Abstain,No
M28F,No,Yes,No
M2PK,Yes,Yes,Yes
M2TX,No,No,No
M2VT,Yes,Yes,No
M389,No,No,No
M3BC,No,Yes,No
M3DR,Yes,Yes,Yes
M3MN,No,No,No
M3P9,Yes,Yes,Yes
M48Q,Yes,Yes,Abstain
M4CB,No,No,No
M4D6,Yes,No,Abstain
M4QD,Yes,Yes,Yes
M579,Yes,No,No
M5DF,Yes,Yes,No
M5KZ,Yes,Yes,Yes
M5PH,Yes,Yes,Yes
M5WK,Yes,Yes,Yes
M63D,Yes,Yes,Yes
M64P,Yes,Yes,Yes
M6RS,Yes,Yes,Yes
M6WG,Yes,Abstain,Abstain
M7TZ,Yes,Yes,Yes
M8CS,Yes,Yes,No
M95M,Abstain,Abstain,Abstain
M9CC,No,No,No
M9P7,Yes,Yes,Yes
M9SG,No,No,No
M9YV,Yes,Yes,No
MB4V,Yes,Abstain,Abstain
MB9T,No,Yes,Yes
MBGN,No,No,Yes
MBR6,Yes,Yes,Yes
MC7Z,Yes,Yes,No
MCCQ,Abstain,Abstain,Abstain
MCGC,Yes,Yes,Yes
MCVD,Yes,Yes,Yes
MD35,Yes,Yes,Abstain
MDDT,Yes,Yes,Yes
MDKF,Yes,Yes,Yes
MF7H,No,No,No
MFMK,No,No,No
MGM2,Yes,Yes,Abstain
MGXB,No,No,Yes
MH2G,Yes,Yes,No
MH2P,Yes,Yes,Yes
MH2W,Yes,Yes,Yes
MHT4,No,Yes,Abstain
MJ39,Yes,Yes,No
MJBD,Yes,Yes,Abstain
MJQ5,Yes,Yes,Yes
MKJK,Yes,Yes,Yes
MKMR,Yes,No,No
MKRX,No,No,No
MKSQ,No,Yes,No
MMCC,Yes,Yes,Yes
MN3J,Yes,Yes,No
MN6F,Yes,Abstain,Abstain
MNCN,No,No,No
MNHS,No,No,No
MNT2,Yes,Abstain,Abstain
MNYH,Yes,Yes,Yes
MNZQ,Yes,Yes,Yes
MP47,Yes,Yes,Yes
MP49,No,No,No
MP9B,Abstain,Abstain,Abstain
MPDF,Yes,No,No
MQ6J,Yes,Yes,No
MQ72,Yes,Yes,Yes
MQ9K,No,No,No
MQBM,Yes,Yes,Abstain
MQPW,Yes,Yes,No
MQTP,Yes,Yes,No
MR3J,No,No,No
MRB2,Yes,Abstain,Abstain
MRCT,No,No,No
MRT5,Yes,Yes,No
MSQY,Yes,Yes,Yes
MSWG,Abstain,Abstain,Abstain
MSXQ,Yes,Yes,Yes
MT87,Yes,Abstain,Abstain
MTC2,Yes,Yes,Yes
MTD2,No,Yes,No
MTF6,No,No,No
MTK5,No,Yes,Yes
MVB8,Abstain,Abstain,Yes
MVGJ,Abstain,Abstain,Abstain
MVGZ,Yes,Abstain,Yes
MVH9,No,No,Yes
MVJP,Yes,Yes,No
MVPM,No,No,No
MVZ3,Yes,Yes,Abstain
MW26,Yes,Yes,Yes
MWSG,Abstain,Abstain,Abstain
MWTW,Abstain,Yes,Yes
MWX2,Yes,Abstain,Abstain
MX34,Yes,Yes,No
MX35,Yes,Yes,Yes
MX9Q,Abstain,Abstain,Abstain
MXDF,Yes,No,Yes
MXMQ,Yes,Yes,No
MYB9,Yes,Yes,No
MYPJ,No,Yes,Yes
MYPM,Yes,Yes,Yes
MYQP,No,Yes,Yes
MYXB,No,Yes,No
MYXJ,Yes,No,No
MZMT,Yes,Yes,No
N27Y,Abstain,Abstain,Abstain
N2P2,Yes,Yes,Yes
N3D4,Yes,Yes,Yes
N4BZ,No,No,Yes
N4HJ,Abstain,Abstain,Abstain
N4V4,Yes,Yes,Yes
N5CS,Abstain,Yes,No
N5KM,No,Yes,No
N648,No,Yes,Yes
N65Y,Abstain,Yes,Abstain
N72R,No,No,No
N7C2,Abstain,Yes,Abstain
N7GG,Yes,Yes,Abstain
N7MD,Yes,Yes,Abstain
N7WB,Yes,Yes,No
N83D,No,Yes,No
N8KC,Yes,Yes,Yes
N8VV,Yes,Yes,Yes
N934,No,Yes,No
N94P,Yes,Yes,Abstain
N95S,Yes,Yes,No
N9GZ,No,Yes,Yes
NB3R,No,Yes,Yes
NBBR,Yes,Yes,No
NCBB,Yes,Yes,Abstain
NCNW,Yes,Yes,Yes
NCYM,No,No,Yes
ND6T,Yes,Yes,Yes
NDH3,Yes,Yes,Yes
NFV3,Yes,Yes,Yes
NGK7,No,No,No
NGP7,Abstain,Yes,Yes
NGT5,Yes,Yes,Yes
NGV7,Yes,Yes,Yes
NH5Q,No,No,No
NH82,Yes,Yes,Yes
NHMW,Yes,Yes,Yes
NHPK,Yes,No,No
NHRW,Yes,Yes,Yes
NHV3,Yes,Yes,No
NHZH,Yes,Yes,Yes
NJ5C,Yes,Yes,Abstain
NJCD,Yes,Abstain,Yes
NJFC,Yes,Yes,No
NJGC,No,No,Yes
NJJ5,No,No,No
NKB8,Yes,Yes,Yes
NKK3,Yes,Yes,Yes
NKY2,No,No,No
NM5K,No,No,No
NMPQ,No,Yes,Yes
NMXQ,Yes,Abstain,No
NMYF,Yes,Yes,Abstain
NNW9,Yes,Yes,Yes
NNWC,Yes,Abstain,Abstain
NP57,Abstain,Abstain,No
NP7R,Yes,Yes,Yes
NPB7,Yes,Abstain,Abstain
NPMX,Yes,Yes,Yes
NPSM,Yes,Yes,Yes
NQ52,Yes,Yes,Yes
NQBD,Yes,Abstain,Abstain
NQJS,Yes,Abstain,Yes
NQNT,No,No,No
NQX9,Yes,No,No
NR7F,Yes,Yes,Yes
NRJT,Yes,Yes,No
NRKV,No,Yes,Yes
NRQQ,Yes,Yes,Yes
NRVD,No,No,No
NS7R,No,No,Yes
NSF9,Yes,Abstain,Abstain
NSNK,Yes,Yes,Abstain
NSQ7,No,No,No
NT4B,Abstain,Abstain,Abstain
NT4S,No,No,No
NT5J,No,No,No
NTQH,Yes,Yes,Yes
NTRW,Yes,Yes,No
NTWZ,Yes,Yes,Yes
NTXD,Yes,Yes,Yes
NVGH,No,No,No
NVJ2,No,No,No
NVXG,No,No,No
NW7M,No,No,Yes
NW8F,No,No,No
NXCQ,No,No,No
NXPV,No,Yes,Yes
NXSW,Yes,Abstain,Abstain
NXWZ,No,No,No
NY24,Yes,Yes,Yes
NYB3,No,No,No
NYCR,No,No,Yes
NYDT,Yes,Yes,No
NYWV,Yes,Yes,Yes
NZ7K,No,No,No
NZS4,No,No,No
P2BJ,Abstain,Abstain,Abstain
P2QP,Yes,Yes,No
P3F5,No,No,No
P3JQ,Yes,No,No
P3TJ,Yes,Yes,Yes
P3WK,Yes,Yes,Yes
P4MG,No,No,No
P4RY,No,No,No
P4ZF,Yes,No,No
P54T,No,No,Yes
P55X,No,No,No
P5CY,Yes,Yes,Yes
P5TW,Yes,Yes,Yes
P662,Yes,Yes,Yes
P6H9,Yes,Yes,No
P6Q8,No,No,No
P6SF,Abstain,Abstain,Yes
P7H6,Abstain,Abstain,No
P7M6,Yes,Yes,Yes
P7QY,Yes,Yes,Yes
P8BK,No,Yes,No
P8CT,No,Yes,Yes
P8J5,No,Yes,Yes
P8JC,Yes,No,No
P9BT,Yes,Yes,Yes
P9K2,Yes,Yes,No
P9SG,Yes,Yes,Yes
P9Z9,Yes,Yes,Yes
P9ZY,Yes,Abstain,Abstain
PB39,Yes,Yes,Yes
