Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
CW9N,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
CWP9,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,
CWYH,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Timur Radzhapov"
CXWW,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
CY2Y,Abstain,Abstain,"Minalou Kunze--Roelens, Noah Gundermann",,Abstain,
CYW4,Abstain,Abstain,"Tianshi Yuan",,"Sonam Levasseur",
CZN9,"Elan Eisner",Abstain,"Tianshi Yuan",,,
D3WF,"Elan Eisner","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,,"Matthieu Kamwa"
D5X2,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
D6PN,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,
D6RG,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,,Abstain
D6XR,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,"Sonam Levasseur",
D8N5,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens",,,
D8S6,Abstain,Abstain,"Michael Di Giorgio",,,"Matthieu Kamwa"
D9N7,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,"Will Wang",
DB5W,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,,
DCBB,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,,
DD8N,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
DF47,"Jonathan Gurvey",Abstain,Abstain,,,"Matthieu Kamwa"
DGDN,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
DHZF,"Elan Eisner","Krishna Uttamchandani",Abstain,,"Sonam Levasseur",
DJNS,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
DMBJ,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,,"Timur Radzhapov"
DNTY,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
DPSR,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio, Tianshi Yuan",,,"Matthieu Kamwa"
DPYB,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
DSPY,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
DVVS,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,,"Timur Radzhapov"
DX5K,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
DXJH,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
F27T,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
F4MY,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,
F64T,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,
F893,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,"Sonam Levasseur",
F8JW,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,
F9B4,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens",,,"Timur Radzhapov"
F9XQ,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,,
FBC8,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio","Arielle Lok",,
FC8J,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
FDKB,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
FDXS,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
FFXG,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,
FG2M,"Jonathan Gurvey","Joshua Levy",Abstain,,,
FG2X,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
FNMN,Abstain,Abstain,Abstain,,,Abstain
FNNB,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,,"Matthieu Kamwa"
FNQN,Abstain,Abstain,"Michael Di Giorgio",,,Abstain
FQ8W,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,Abstain,
FQSX,"Elan Eisner",Abstain,"Minalou Kunze--Roelens",,,
FT3B,"Jonathan Gurvey",Abstain,Abstain,,"Sonam Levasseur",
FT8V,Abstain,Abstain,"Tianshi Yuan",,"Sonam Levasseur",
FV74,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
FWVF,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
FZCT,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
G3T5,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
G55S,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
G5D3,"Elan Eisner","Joshua Levy","Noah Gundermann",,"Sonam Levasseur",
G5R8,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,"Timur Radzhapov"
G7B9,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
G98T,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
G9MR,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,,
GBYV,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
GC7D,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,"Timur Radzhapov"
GCYR,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,"Sonam Levasseur",
GD4G,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
GD6J,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,
GD88,"Elan Eisner","Joshua Levy","Noah Gundermann",,"Will Wang",
GFBW,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,"Will Wang",
GGJS,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,"Sonam Levasseur",
GJ43,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
GJ7Y,Abstain,Abstain,"Michael Di Giorgio",,,Abstain
GJ8W,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,"Sonam Levasseur",
GNXB,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,"Timur Radzhapov"
GR5T,Abstain,Abstain,"Michael Di Giorgio, Noah Gundermann",,,"Timur Radzhapov"
GSGR,"Elan Eisner","Joshua Levy",Abstain,"David Fishman",,
GTZ8,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,Abstain
GX8J,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,,Abstain
GXGS,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,
GXWN,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,"Timur Radzhapov"
H245,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens",,,Abstain
H3FT,"Jonathan Gurvey",Abstain,"Noah Gundermann",,"Will Wang",
H3G5,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Tianshi Yuan",,"Will Wang",
H3X4,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
H63N,Abstain,"Joshua Levy",Abstain,,"Sonam Levasseur",
H8KV,Abstain,Abstain,Abstain,,Abstain,
H8Y7,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,,Abstain
HC35,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,"Timur Radzhapov"
HDVQ,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,Abstain
HG82,Abstain,Abstain,"Tianshi Yuan",Abstain,,
HGT9,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,,
HJ2Z,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Noah Gundermann",,"Will Wang",
HNSF,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
HPTY,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,
HQR7,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
HVFZ,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
HW5F,Abstain,Abstain,Abstain,"David Fishman",,
HXQR,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Tianshi Yuan",,,"Timur Radzhapov"
HZ86,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
J4QK,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,"Sonam Levasseur",
JBWG,"Elan Eisner","Joshua Levy","Noah Gundermann",,,
JCVK,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,
JCZQ,"Jonathan Gurvey",Abstain,"Michael Di Giorgio",,,
JDDR,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,,
JFX3,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan, Michael Di Giorgio",,"Sonam Levasseur",
JK8S,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
JMNG,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens","David Fishman",,
JNRR,"Elan Eisner","Joshua Levy","Noah Gundermann",,,"Timur Radzhapov"
JR23,Abstain,Abstain,Abstain,"Arielle Lok",,
JR2Q,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,"Timur Radzhapov"
JS6B,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,"Will Wang",
JS8D,Abstain,Abstain,Abstain,,"Sonam Levasseur",
JSWD,"Elan Eisner","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,"Will Wang",
JVQS,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,
JVV5,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,"Sonam Levasseur",
JWB9,Abstain,"Krishna Uttamchandani","Tianshi Yuan","David Fishman",,
JWRM,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
JWZJ,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,,
JX4V,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,"Timur Radzhapov"
JXCW,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
K37R,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
K3Z2,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
K4ZF,"Elan Eisner","Joshua Levy",Abstain,,"Will Wang",
K689,"Elan Eisner","Joshua Levy",Abstain,,,
KDZQ,Abstain,Abstain,"Tianshi Yuan",,"Sonam Levasseur",
KMDW,"Elan Eisner","Joshua Levy","Noah Gundermann, Michael Di Giorgio",,,"Matthieu Kamwa"
KN4R,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
KPXG,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,
KQC9,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,,
KQFN,"Elan Eisner","Joshua Levy",Abstain,,,"Matthieu Kamwa"
KQR2,Abstain,"Krishna Uttamchandani",Abstain,,,
KQTW,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann","David Fishman",,
KQXF,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Tianshi Yuan",,,
KRWC,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,"Sonam Levasseur",
KSF9,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Timur Radzhapov"
KSN3,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,"Timur Radzhapov"
KT9J,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio",,,
KW88,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Will Wang",
KWD6,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens",,,
KX5Q,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,
KXFQ,"Elan Eisner",Abstain,"Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
KYVB,"Elan Eisner",Abstain,Abstain,,"Sonam Levasseur",
M2DW,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,"David Fishman",,
M2KK,"Elan Eisner",Abstain,"Tianshi Yuan, Minalou Kunze--Roelens","Arielle Lok",,
M5KY,"Jonathan Gurvey",Abstain,"Noah Gundermann, Minalou Kunze--Roelens",,,"Timur Radzhapov"
M5R5,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,
M67M,"Elan Eisner",Abstain,Abstain,,"Sonam Levasseur",
M6NX,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan, Noah Gundermann",,,"Matthieu Kamwa"
M7DW,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
M7H6,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
M94J,"Elan Eisner","Krishna Uttamchandani",Abstain,,,
M9HJ,Abstain,"Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,,"Timur Radzhapov"
MB85,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens",,,"Timur Radzhapov"
MCB6,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Michael Di Giorgio",,,
MCJS,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,,"Timur Radzhapov"
MCZJ,Abstain,"Krishna Uttamchandani",Abstain,,,
MGHB,Abstain,Abstain,Abstain,,,
MGR3,Abstain,Abstain,"Noah Gundermann, Michael Di Giorgio",,,"Timur Radzhapov"
MH5G,Abstain,"Krishna Uttamchandani",Abstain,,,
MJ82,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,
MKZ3,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,
MKZJ,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
MP9S,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Tianshi Yuan",,,
MTB5,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
MTNQ,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
MXMJ,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,"Sonam Levasseur",
MXWF,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,"Timur Radzhapov"
MY5H,"Elan Eisner",Abstain,Abstain,,Abstain,
MZZN,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Noah Gundermann",,,
N3VM,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann",,,
N4PB,"Elan Eisner","Joshua Levy",Abstain,,,"Matthieu Kamwa"
N67J,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
N79F,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Will Wang",
N832,"Elan Eisner","Joshua Levy","Michael Di Giorgio","David Fishman",,
N8TG,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,"Sonam Levasseur",
N94G,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Tianshi Yuan",,"Sonam Levasseur",
N9FP,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,Abstain
N9HQ,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
NB5S,"Elan Eisner","Joshua Levy",Abstain,,,"Matthieu Kamwa"
NBDW,Abstain,"Krishna Uttamchandani","Michael Di Giorgio",,,
NDBT,"Jonathan Gurvey",Abstain,"Noah Gundermann",,,Abstain
NDGZ,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Will Wang",
NDQZ,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens","Arielle Lok",,
NFHM,"Elan Eisner","Joshua Levy","Minalou Kunze--Roelens, Tianshi Yuan",,,
NFHT,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Sonam Levasseur",
NGTB,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,,
NGXX,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Timur Radzhapov"
NH4F,"Jonathan Gurvey","Joshua Levy","Minalou Kunze--Roelens, Noah Gundermann",,,"Timur Radzhapov"
NHKQ,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,,"Timur Radzhapov"
NK6R,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,,"Timur Radzhapov"
NK7F,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,
NKC8,Abstain,Abstain,Abstain,,,
NM6C,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Will Wang",
NM6T,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,,"Timur Radzhapov"
NM82,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
NNDK,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Minalou Kunze--Roelens","Arielle Lok",,
NP6N,Abstain,Abstain,"Tianshi Yuan",Abstain,,
NPFR,Abstain,Abstain,"Tianshi Yuan",Abstain,,
NQ33,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,,"Timur Radzhapov"
NQD2,Abstain,Abstain,"Michael Di Giorgio",,,"Timur Radzhapov"
NQDF,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
NQVN,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
NSK9,Abstain,Abstain,"Noah Gundermann",,"Sonam Levasseur",
NV2F,Abstain,"Krishna Uttamchandani","Michael Di Giorgio",,"Will Wang",
NVVJ,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
NWD6,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,
NWTD,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Tianshi Yuan",,,
NXC8,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann","Arielle Lok",,
NXF5,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
NXQK,Abstain,Abstain,"Minalou Kunze--Roelens",,,
NYTM,Abstain,Abstain,Abstain,,"Sonam Levasseur",
NZKY,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
P28V,"Jonathan Gurvey",Abstain,"Noah Gundermann, Michael Di Giorgio",,,
P5BX,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan",,Abstain,
P6F3,Abstain,"Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
PGGN,Abstain,Abstain,Abstain,,,"Timur Radzhapov"
PGY8,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,"Timur Radzhapov"
PK27,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,Abstain
PKJJ,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,,"Timur Radzhapov"
PKMY,"Elan Eisner","Joshua Levy","Tianshi Yuan, Noah Gundermann",,,"Matthieu Kamwa"
PMN2,"Elan Eisner","Joshua Levy","Noah Gundermann",,"Sonam Levasseur",
PPTB,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
PPVQ,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann",,,
PQ5N,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
PQY4,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,
PRNT,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
PRWS,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
PSG5,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Michael Di Giorgio",,,
PSHN,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,"Will Wang",
PV8T,"Elan Eisner","Joshua Levy","Noah Gundermann",,Abstain,
PVJW,"Elan Eisner","Krishna Uttamchandani","Michael Di Giorgio",,"Sonam Levasseur",
PVV2,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Minalou Kunze--Roelens",,,
PYGZ,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
PYXF,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
PYY4,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens, Michael Di Giorgio",,,
PZP5,"Elan Eisner","Joshua Levy","Tianshi Yuan",,"Sonam Levasseur",
Q28S,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Noah Gundermann",,,"Matthieu Kamwa"
Q3BS,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
Q89P,"Elan Eisner","Joshua Levy",Abstain,,"Will Wang",
Q9Y5,"Elan Eisner","Joshua Levy","Tianshi Yuan, Michael Di Giorgio","David Fishman",,
QD9S,Abstain,Abstain,Abstain,,,
QDHK,"Elan Eisner","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Matthieu Kamwa"
QGRS,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,
QH3J,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,Abstain
QH82,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,"Will Wang",
QHFT,Abstain,"Krishna Uttamchandani",Abstain,,"Will Wang",
QJBY,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Sonam Levasseur",
QKCZ,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,,"Matthieu Kamwa"
QMX9,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,"Will Wang",
QPQP,Abstain,Abstain,"Michael Di Giorgio",,"Sonam Levasseur",
QPT6,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,
QR7B,"Jonathan Gurvey","Joshua Levy","Tianshi Yuan",,,"Timur Radzhapov"
QS3Y,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Tianshi Yuan",,,"Timur Radzhapov"
QSR2,Abstain,Abstain,"Michael Di Giorgio",,,"Timur Radzhapov"
QVF6,"Elan Eisner","Joshua Levy","Tianshi Yuan, Michael Di Giorgio",,,"Matthieu Kamwa"
QWMF,"Elan Eisner",Abstain,Abstain,,,
QYFV,Abstain,"Joshua Levy",Abstain,,,
QZ8Z,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Minalou Kunze--Roelens",,"Will Wang",
QZM3,Abstain,"Krishna Uttamchandani",Abstain,,,"Timur Radzhapov"
R33J,"Elan Eisner","Joshua Levy","Tianshi Yuan, Michael Di Giorgio","Arielle Lok",,
R4N4,"Elan Eisner","Joshua Levy",Abstain,,"Will Wang",
R4ND,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,"Sonam Levasseur",
R4X5,"Jonathan Gurvey","Krishna Uttamchandani","Noah Gundermann, Tianshi Yuan",,"Will Wang",
R589,"Jonathan Gurvey","Krishna Uttamchandani",Abstain,,,
R67W,"Elan Eisner","Joshua Levy","Tianshi Yuan, Michael Di Giorgio",,,"Timur Radzhapov"
R75P,Abstain,Abstain,"Tianshi Yuan","Arielle Lok",,
R795,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens, Michael Di Giorgio",,,"Matthieu Kamwa"
R7BX,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,"Will Wang",
R9FK,Abstain,"Krishna Uttamchandani","Tianshi Yuan","David Fishman",,
RBQP,"Elan Eisner","Krishna Uttamchandani","Noah Gundermann, Michael Di Giorgio",,"Sonam Levasseur",
RC6K,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,"Timur Radzhapov"
RCSY,Abstain,"Krishna Uttamchandani",Abstain,,,Abstain
RCXR,"Elan Eisner","Joshua Levy","Michael Di Giorgio",,,
RD5S,"Jonathan Gurvey","Joshua Levy","Noah Gundermann, Tianshi Yuan",,"Will Wang",
RDFX,"Jonathan Gurvey","Krishna Uttamchandani","Minalou Kunze--Roelens",,,"Timur Radzhapov"
RDPF,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens",,,"Timur Radzhapov"
RH46,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Minalou Kunze--Roelens",,,"Matthieu Kamwa"
RH59,"Elan Eisner","Krishna Uttamchandani","Tianshi Yuan, Noah Gundermann",,,Abstain
RKGF,"Elan Eisner","Joshua Levy","Tianshi Yuan, Minalou Kunze--Roelens",,"Will Wang",
RM7W,"Jonathan Gurvey",Abstain,Abstain,"Arielle Lok",,
RPCY,"Jonathan Gurvey",Abstain,"Minalou Kunze--Roelens",,,
RQF6,"Jonathan Gurvey","Joshua Levy","Michael Di Giorgio",,,"Matthieu Kamwa"
RR4R,"Elan Eisner","Joshua Levy","Michael Di Giorgio, Noah Gundermann",,"Will Wang",
RRJ2,"Elan Eisner","Joshua Levy",Abstain,,"Sonam Levasseur",
RST2,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan",,"Sonam Levasseur",
RSVX,"Jonathan Gurvey","Krishna Uttamchandani","Michael Di Giorgio, Noah Gundermann",,,
RT6B,"Jonathan Gurvey","Krishna Uttamchandani","Tianshi Yuan, Minalou Kunze--Roelens",,"Will Wang",
RV27,"Jonathan Gurvey","Joshua Levy","Noah Gundermann",,"Sonam Levasseur",
