Receipt,"2L Class Presidents","3L Class President","3L Class President","4L Class President","VP Administration","VP Academic","VP Public Relations","VP Internal-Ongoing events","VP Internal-Special Events","VP External","VP Finance","VP Clubs and Services","LSA President","Implementation of a fee for the MJDR"
C2BM,"Tobin Lippold, Chris Laliberté",,,,"Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache","Ray Grafton, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,NO,Abstain,YES
C4W8,,,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,Abstain,NO,YES
C9V9,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
CDDG,,,,YES,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Ray Grafton","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
CG32,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
CHSS,,,,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
CJKM,,,,YES,Abstain,NO,"Rachelle Bastarache, Jia Bao Wu",Abstain,"Shy Shalev","Valérie Olivier",YES,YES,Abstain,YES
CNMM,,,,YES,Abstain,YES,Abstain,"Lauren Hanon, Ray Grafton, Maria Bun",Abstain,Abstain,YES,Abstain,Abstain,Abstain
CPSS,,,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
CV9K,"Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache","Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
CXGB,,YES,YES,,"Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache","Lauren Hanon, Ray Grafton","Andrée-Anne Dion",Abstain,YES,YES,YES,YES
CYJF,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",NO,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
CYR8,,,,NO,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",NO,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
CZ6M,"Véronique Saad",,,,"Charlotte Bernèche",YES,"Jia Bao Wu, Matteo Natale","Ray Grafton","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,NO
D224,,,,YES,"Charlotte Bernèche",Abstain,"Rachelle Bastarache","Maria Bun, Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
D2J3,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
D3HG,"Véronique Saad, Chris Laliberté",,,,"Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
D52N,"Tobin Lippold, Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu","Maria Bun, Lauren Hanon, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
D877,,,,YES,Abstain,YES,Abstain,"Ray Grafton, Lauren Hanon, Maria Bun",Abstain,Abstain,Abstain,YES,YES,YES
D8V3,"Tobin Lippold, Chris Laliberté",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
DBFQ,,,,YES,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
DCBN,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton","Shy Shalev",Abstain,YES,YES,YES,NO
DCS9,"Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon",Abstain,"Valérie Olivier",YES,NO,Abstain,Abstain
DGVZ,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
DQ4R,"Tobin Lippold",,,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Lauren Hanon, Maria Bun","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
DWP9,"Véronique Saad, Lauren Phizicky",,,,"Stephanie Feldman, Andy Nagy",Abstain,"Rachelle Bastarache, Matteo Natale","Lauren Hanon, Ray Grafton","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
F3TY,,YES,YES,,"Charlotte Bernèche",Abstain,"Jia Bao Wu",Abstain,"Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
F93M,,NO,NO,,"Charlotte Bernèche",YES,"Jia Bao Wu","Lauren Hanon",Abstain,"Valérie Olivier",NO,NO,NO,NO
FDGM,,,,,Abstain,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES
FJH5,"Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu","Maria Bun",Abstain,Abstain,YES,YES,YES,YES
FJRN,,,,YES,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
FKWX,"Lauren Phizicky, Tobin Lippold",,,,Abstain,Abstain,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,NO,Abstain,Abstain
FM7P,"Véronique Saad, Chris Laliberté",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",Abstain,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",Abstain,YES,YES,NO
FX47,,YES,Abstain,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale",Abstain,"Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
G4ZW,,YES,YES,,"Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton","Shy Shalev","Farnell Morisset",YES,YES,YES,YES
G6HG,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
G6MH,"Lauren Phizicky, Véronique Saad",,,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
G7JG,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
G8K6,"Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache","Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
GDX5,,,,Abstain,"Charlotte Bernèche",NO,"Rachelle Bastarache","Maria Bun","Andrée-Anne Dion","Valérie Olivier",NO,NO,NO,NO
GGKH,"Lauren Phizicky, Chris Laliberté",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
GGYV,"Tobin Lippold, Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,Abstain,"Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,Abstain,YES,YES
GHB8,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
GHG8,"Véronique Saad, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
GJPS,,,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache","Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
GK3Y,,Abstain,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Shy Shalev","Farnell Morisset",YES,YES,Abstain,YES
GKMV,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,Abstain,"Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,NO,YES,NO
GKP4,"Denise Felsztyna",,,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",Abstain,"Rachelle Bastarache",Abstain,"Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
GQQ3,,,,YES,"Charlotte Bernèche, Stephanie Feldman",YES,Abstain,"Lauren Hanon","Shy Shalev",Abstain,NO,YES,NO,YES
GRCG,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",NO,"Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset",YES,YES,NO,YES
GTYH,,,,Abstain,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",NO,"Matteo Natale, Rachelle Bastarache","Maria Bun, Ray Grafton",Abstain,Abstain,YES,YES,YES,YES
GV9F,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
GWGP,,,,Abstain,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
GYV7,,,,YES,"Charlotte Bernèche",YES,"Rachelle Bastarache","Maria Bun",Abstain,"Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
H255,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
H9B8,,YES,NO,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
HG5G,"Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,YES,YES
HGCR,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
HHHZ,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Lauren Hanon, Ray Grafton, Maria Bun",Abstain,"Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
HJBN,"Lauren Phizicky, Tobin Lippold",,,,"Andy Nagy",YES,"Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion",Abstain,YES,YES,YES,YES
HKCC,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche",YES,"Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
HQ4N,,YES,Abstain,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton, Lauren Hanon","Andrée-Anne Dion, Shy Shalev",Abstain,YES,YES,YES,Abstain
HVFK,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
HWW3,"Tobin Lippold",,,,Abstain,YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
HZ33,,YES,NO,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Maria Bun, Lauren Hanon",Abstain,"Farnell Morisset, Valérie Olivier",YES,Abstain,YES,Abstain
HZG7,,,,YES,"Charlotte Bernèche",YES,"Rachelle Bastarache","Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
J53Y,,,,YES,Abstain,YES,"Rachelle Bastarache","Ray Grafton","Shy Shalev","Valérie Olivier",Abstain,Abstain,Abstain,NO
J6HC,"Lauren Phizicky",,,,"Andy Nagy",YES,"Rachelle Bastarache","Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,Abstain
J7MG,"Lauren Phizicky",,,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
J8YY,,YES,YES,,Abstain,YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale",Abstain,"Shy Shalev","Valérie Olivier",YES,YES,YES,YES
J9CC,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",NO,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,YES,Abstain
JB2M,"Lauren Phizicky",,,,"Charlotte Bernèche",YES,"Matteo Natale, Rachelle Bastarache","Lauren Hanon",Abstain,"Farnell Morisset",YES,NO,YES,YES
JBBJ,,,,NO,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,NO,YES
JDT7,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Lauren Hanon, Maria Bun","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
JFD9,,,,YES,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,NO,NO
JFK5,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy",YES,Abstain,"Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
JJ4C,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
JKPF,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale",Abstain,"Shy Shalev","Farnell Morisset",YES,YES,YES,YES
JP8P,"Lauren Phizicky",,,,"Stephanie Feldman",Abstain,"Jia Bao Wu, Rachelle Bastarache","Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
JPFZ,,,,YES,"Charlotte Bernèche, Andy Nagy",YES,Abstain,"Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset",YES,YES,YES,YES
JQJJ,,,,YES,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
JR6G,,,,YES,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
JTJN,,YES,YES,,Abstain,YES,"Rachelle Bastarache","Ray Grafton","Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
JVXS,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale",Abstain,"Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
JY98,,,,YES,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,Abstain,YES
JZDJ,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Farnell Morisset",YES,YES,Abstain,YES
K27C,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,Abstain,"Ray Grafton, Lauren Hanon, Maria Bun",Abstain,Abstain,YES,YES,YES,YES
K52T,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
K7RF,,Abstain,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale",Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO
K9RW,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,Abstain,YES
KHRX,,YES,Abstain,,"Charlotte Bernèche",YES,"Jia Bao Wu, Matteo Natale","Lauren Hanon, Maria Bun","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
KK5M,,,,,"Charlotte Bernèche",YES,Abstain,"Lauren Hanon, Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,NO,YES
KKH2,,YES,YES,,"Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache",Abstain,"Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,Abstain
KRC9,,,,YES,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
KRQ6,,,,YES,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",YES,"Rachelle Bastarache","Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,NO
KV67,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev","Valérie Olivier",YES,YES,YES,NO
M5ZP,"Tobin Lippold",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",Abstain,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,Abstain,YES
M6B8,,,,,Abstain,NO,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache",Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES
M8BY,,YES,YES,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
M9N7,"Denise Felsztyna, Tobin Lippold",,,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Lauren Hanon, Ray Grafton, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
MB48,,,,YES,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",NO,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier",YES,YES,YES,YES
MFFZ,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
MH4F,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
MJ4V,"Lauren Phizicky, Chris Laliberté",,,,"Stephanie Feldman, Andy Nagy, Charlotte Bernèche",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,NO,YES,NO
MM98,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
MP82,,,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Maria Bun, Lauren Hanon, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
MPNX,"Lauren Phizicky, Tobin Lippold",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
MR9S,,,,YES,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,NO,NO,NO
MRCK,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
MSSH,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Lauren Hanon","Andrée-Anne Dion",Abstain,YES,YES,YES,YES
MVC9,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
MYJQ,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale","Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,Abstain,NO
N2S2,,YES,Abstain,,Abstain,YES,"Jia Bao Wu","Ray Grafton",Abstain,Abstain,Abstain,Abstain,Abstain,YES
N43H,"Denise Felsztyna",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
N6ZV,,,,Abstain,"Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun, Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,NO
NCPS,,,,YES,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache","Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,NO,YES
NN66,"Chris Laliberté, Tobin Lippold",,,,Abstain,YES,"Jia Bao Wu","Lauren Hanon","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,Abstain
NNCM,,YES,Abstain,,"Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,YES,Abstain,Abstain
NRQB,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu","Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
