Receipt,"SSMU Ambassador Fee Renewal","SSMU Daycare Fee Renewal and Increase","Musicians Collective Fee Renewal","Bus Co-Op Question"
6T4Y,Yes,Yes,Abstain,Yes
6T5V,Yes,Yes,Abstain,Yes
6T9F,No,No,Yes,Yes
6TDS,Abstain,Abstain,Abstain,No
6TPY,Yes,Yes,Yes,Yes
6TQK,No,No,No,No
6TS2,Yes,No,No,Yes
6V59,Yes,Abstain,Abstain,Yes
6V5H,No,No,No,No
6V62,Abstain,Abstain,Abstain,Yes
6V7Y,Yes,Yes,Yes,Yes
6VBF,Abstain,Abstain,Abstain,Yes
6VX9,Abstain,No,No,Yes
6VXW,No,No,No,Yes
6VYC,Yes,Yes,Yes,Yes
6VZP,Yes,Yes,Yes,Yes
6WBD,Yes,Yes,Yes,Yes
6WKN,Abstain,Abstain,Abstain,Yes
6WNH,No,Yes,No,Yes
6WWT,No,Yes,No,Yes
6XBW,Yes,Yes,Yes,Yes
6XC7,Yes,Abstain,Yes,Yes
6XMG,Yes,Yes,Yes,Yes
6XNC,No,Yes,Yes,Yes
6XS4,Yes,Yes,Yes,Yes
6XW7,Yes,Yes,Yes,Yes
6XZ9,Abstain,Abstain,Abstain,Yes
6Y4W,Abstain,No,Yes,Yes
6YB5,Yes,Yes,Yes,Yes
6YHN,No,No,No,No
6YXR,Yes,No,No,Yes
6YYZ,Abstain,Yes,Yes,Yes
6YZT,Yes,Yes,Yes,Yes
6Z7C,No,No,No,No
6Z86,Abstain,Yes,Yes,Yes
6ZD4,Yes,Yes,Yes,Yes
724M,Yes,Yes,Yes,Yes
72CF,Yes,Yes,Yes,Yes
72HD,Yes,No,Yes,Yes
736H,Yes,Yes,Yes,Yes
73CR,Yes,Yes,Yes,No
73D9,Yes,No,No,Yes
73NM,Yes,Yes,Yes,Yes
73PF,No,No,No,Yes
73QC,No,Yes,Yes,Yes
73XF,No,No,No,Yes
742Y,No,No,No,Yes
7435,Yes,Yes,Abstain,Yes
7473,No,Yes,No,Yes
74HC,No,No,No,Yes
74HT,Abstain,Yes,Yes,Yes
74K9,Yes,Yes,Yes,No
74SK,Yes,No,Yes,Yes
759P,No,Yes,Abstain,Yes
75CY,Yes,Yes,No,Yes
75FP,No,Yes,No,Yes
75T2,No,Yes,Yes,No
7649,Abstain,Yes,Yes,Yes
768H,No,No,No,No
768R,Yes,Yes,Yes,Yes
769D,Yes,Yes,Yes,No
76HX,Yes,Yes,Yes,Yes
76JH,Yes,Yes,Yes,Yes
76QW,No,Yes,Yes,No
76RM,Abstain,Abstain,Yes,Abstain
77BX,Yes,No,Yes,Yes
77FP,No,Abstain,Abstain,Yes
77KT,Yes,Yes,Yes,Yes
77PY,Abstain,Abstain,Abstain,Yes
77QJ,Abstain,Abstain,Abstain,Abstain
77T9,No,No,No,Abstain
77V3,Yes,Yes,Yes,Yes
7826,Yes,Yes,Yes,Yes
782C,No,No,No,Abstain
783J,Yes,Yes,Yes,Yes
787H,No,No,No,No
78B3,Abstain,Abstain,Abstain,Yes
78DY,Yes,Yes,Yes,Yes
78FH,No,No,Yes,Yes
78X8,Abstain,No,Abstain,Yes
78YC,No,No,No,No
79FJ,Yes,Yes,Yes,Yes
79GB,Yes,Yes,Yes,Yes
79RB,Yes,Abstain,Abstain,Yes
7B5Q,No,Yes,Yes,Yes
7B6F,Abstain,No,Yes,Yes
7B9M,Yes,Yes,Yes,Yes
7BBS,No,Abstain,Abstain,Yes
7BP4,Yes,Yes,Yes,Yes
7BPT,Yes,Yes,Yes,Yes
7BVY,Abstain,Abstain,Abstain,Yes
7BX4,Yes,Yes,Yes,Yes
7CS3,Yes,Yes,Yes,Yes
7CVB,Yes,Yes,Yes,Yes
7CZN,No,No,No,Yes
7D4B,Yes,No,No,Yes
7DCG,Yes,Yes,No,Abstain
7DT5,No,No,No,Yes
7F47,Yes,Yes,Yes,Abstain
7F7H,Yes,Yes,Yes,Yes
7FN2,Yes,Yes,Yes,Yes
7FPV,Abstain,Abstain,Abstain,Yes
7FPW,Yes,Abstain,Abstain,Yes
7FQV,Yes,Yes,Yes,Yes
7FR2,Abstain,Yes,Yes,Yes
7FRH,Yes,Yes,Yes,Yes
7FVT,Yes,Yes,Yes,Yes
7FZT,Yes,Yes,Yes,Yes
7G6W,No,Abstain,Abstain,Yes
7GH4,No,No,No,No
7GHJ,No,No,Yes,Yes
7GHW,Yes,No,Yes,Yes
7GMN,Yes,Yes,Yes,Yes
7GP5,Yes,Yes,No,Yes
7GZG,Yes,Yes,Yes,Yes
7H3M,No,Yes,No,Yes
7H3Q,Yes,Yes,Yes,Yes
7HBQ,No,No,No,No
7HPH,Abstain,Abstain,Abstain,Yes
7HQJ,Abstain,Abstain,Abstain,Yes
7HY4,Yes,Abstain,No,Yes
7J5P,No,No,No,Yes
7J7B,Yes,Yes,Yes,Yes
7JBM,Abstain,Yes,Yes,Yes
7JDY,Yes,Yes,Yes,Yes
7JG5,Abstain,Abstain,Abstain,Yes
7JGT,Yes,Abstain,Yes,Yes
7JZG,Yes,Yes,Yes,No
7JZM,Yes,No,Yes,Yes
7K5M,No,No,No,Yes
7KDB,No,No,No,No
7KRK,Abstain,No,Yes,Yes
7KVW,Yes,Yes,Yes,Yes
7KW8,Yes,Yes,Yes,Yes
7KYB,Abstain,No,Abstain,No
7KYH,Yes,Abstain,Yes,Yes
7MPJ,Yes,Yes,Yes,Yes
7MTD,Yes,Yes,Yes,Abstain
7MTQ,No,No,No,Yes
7MWS,Abstain,Abstain,Abstain,Yes
7MZD,Abstain,Yes,Yes,Yes
7N24,Yes,Yes,Yes,Abstain
7N3Y,No,No,No,No
7NB6,No,No,No,Yes
7NKW,Yes,Yes,Yes,Yes
7NM6,Yes,Yes,Yes,Yes
7NMK,Yes,Yes,Yes,Yes
7NMX,Yes,No,No,Yes
7NNH,Abstain,Yes,Yes,Yes
7NSG,No,No,No,No
7NVV,Abstain,Abstain,Yes,Yes
7NY8,No,No,No,Yes
7P6J,Yes,Yes,Yes,Yes
7PKG,Abstain,Yes,Yes,Abstain
7PN5,Abstain,No,Yes,No
7PT6,Abstain,Abstain,Abstain,Abstain
7PWD,No,No,Yes,Yes
7PWT,Yes,Yes,Yes,Yes
7QB5,Abstain,Abstain,Abstain,Yes
7QDJ,Abstain,No,Abstain,No
7QJ4,Yes,Yes,Yes,Yes
7QN6,Abstain,Yes,Yes,Yes
7QSH,No,No,No,No
7QVX,Yes,No,No,No
7QZP,Yes,Yes,Yes,Yes
7R49,Yes,Yes,Yes,Yes
7R5G,Yes,Yes,Abstain,No
7RH6,Yes,Yes,Yes,Yes
7RK4,Abstain,Yes,Yes,Yes
7RRZ,Yes,Yes,Yes,Yes
7RYB,Yes,Yes,Yes,Yes
7S9N,No,Yes,Yes,Yes
7SFP,Yes,Yes,Yes,Yes
7SJ2,Yes,Yes,Yes,Yes
7SP7,Yes,Yes,Yes,Yes
7SY2,Yes,Yes,Yes,Yes
7SZT,Yes,No,Yes,Yes
7TCK,No,No,No,Yes
7TY6,Yes,Yes,Yes,Yes
7TZJ,Yes,Yes,Yes,Yes
7VC9,Yes,Yes,Yes,Yes
7VDH,No,No,No,No
7VDN,No,No,No,No
7VFJ,Yes,Yes,Yes,No
7VR9,Abstain,Yes,Yes,Yes
7VRF,No,No,No,No
7VS5,No,No,No,Yes
7VVW,Yes,Yes,Yes,Yes
7VZK,Abstain,Abstain,Yes,Abstain
7VZN,No,Abstain,Yes,Yes
7W4J,No,No,No,Abstain
7W55,Yes,Yes,Yes,Yes
7WT8,Yes,Yes,No,Yes
7X2Z,Yes,No,Yes,Yes
7X79,Yes,Yes,Yes,No
7XP6,Yes,Yes,Yes,Yes
7XWF,Abstain,Yes,Yes,Yes
7Y2K,Yes,Yes,Yes,Yes
7Y2Y,Yes,Abstain,Yes,Yes
7Y56,No,Abstain,Abstain,Yes
7Y99,Abstain,Yes,Yes,Abstain
7Y9G,Yes,Yes,Yes,Abstain
7YFJ,Yes,Yes,No,Yes
7YQW,Yes,Yes,Yes,Yes
7YX8,No,No,No,Abstain
7Z29,Yes,Yes,Yes,Yes
7Z4D,Yes,Yes,Yes,Yes
7Z6H,No,Yes,Yes,Yes
7Z6P,Yes,Yes,Yes,Yes
7Z8C,Abstain,No,Abstain,Yes
7Z9R,Yes,Yes,Yes,Yes
7ZPG,No,No,No,No
7ZT2,Abstain,No,Yes,Yes
7ZZD,Yes,Yes,Yes,Yes
822K,Yes,Yes,Yes,Yes
825B,No,No,No,Yes
82J4,Yes,No,Yes,Yes
82PF,Yes,Yes,Yes,Yes
836Q,Abstain,Abstain,Abstain,Abstain
83HW,Yes,Yes,Yes,Yes
83J2,No,Yes,No,Yes
83R8,Yes,Yes,Yes,Yes
83W6,Yes,Yes,Yes,Yes
83WS,Abstain,Abstain,Abstain,Yes
842X,Abstain,Abstain,Abstain,Yes
8495,Yes,Yes,Yes,Yes
84FT,Yes,Yes,Yes,Yes
84GY,Yes,Abstain,No,Yes
84JC,Yes,Yes,Yes,Yes
84T6,Yes,No,Yes,No
84VR,No,No,No,No
853H,Yes,Yes,Yes,Abstain
85TJ,Yes,Yes,Yes,Yes
867H,No,No,No,Yes
86CH,Abstain,Abstain,Abstain,Abstain
86P5,No,No,No,Yes
86YJ,Abstain,Abstain,Yes,Yes
874T,Yes,Yes,Yes,Yes
8758,Yes,Yes,Yes,Yes
87HS,No,Yes,Abstain,Yes
87PG,No,No,No,Yes
87VK,Abstain,Abstain,Abstain,Abstain
8839,Abstain,Yes,Yes,Abstain
88G5,Yes,Abstain,Yes,Yes
88GQ,Yes,Yes,Yes,Yes
88MN,Yes,Yes,Yes,Yes
88N3,Abstain,Yes,Yes,Yes
88RS,Yes,Yes,Yes,Yes
899Y,Abstain,Abstain,Abstain,Abstain
89BZ,Yes,Yes,Yes,Yes
89GX,No,Yes,Yes,No
89P6,Yes,Yes,Yes,Yes
89VB,No,Yes,Yes,Yes
8BGT,Yes,Yes,Yes,Yes
8BRC,Abstain,Abstain,Abstain,Abstain
8BV8,Abstain,Yes,Abstain,Yes
8BXZ,No,Abstain,Abstain,Abstain
8BYK,No,Yes,No,Yes
8C3S,Abstain,Abstain,Abstain,Yes
8C4Z,No,No,No,Yes
8C8C,Yes,Yes,Yes,Yes
8CB6,No,Yes,Yes,Yes
8CD3,Yes,Yes,Yes,No
8CJR,Abstain,Abstain,Abstain,Yes
8CRM,Yes,Yes,Yes,Yes
8CWZ,Yes,Yes,Yes,Yes
8CX2,Yes,Yes,Abstain,Yes
8CZQ,Yes,No,No,Yes
8D7P,No,No,Yes,No
8D83,Yes,Yes,Yes,Yes
8DB8,Yes,Yes,Yes,Yes
8DPV,Yes,Yes,Yes,Yes
8DWW,Yes,Yes,Yes,Yes
8DX3,Abstain,Yes,Yes,Yes
8F3C,Yes,Yes,Yes,Yes
8FB3,Yes,Abstain,Yes,Yes
8FB4,Yes,Yes,Yes,Yes
8FBR,Abstain,Abstain,Abstain,Abstain
8FCS,No,No,No,No
8FQ3,Yes,Yes,Yes,Abstain
8FVF,Abstain,Abstain,Abstain,Yes
8FYT,Yes,Yes,Yes,Yes
8FZG,Abstain,Yes,Yes,Abstain
8G3N,Yes,Abstain,Yes,Yes
8G5K,No,No,No,Yes
8G6Y,Yes,Yes,Yes,Yes
8GHS,No,No,No,Yes
8GQK,Yes,Yes,Yes,Yes
8GVZ,No,Yes,Yes,No
8H55,Yes,Yes,Yes,Yes
8H8J,Yes,Abstain,Yes,Yes
8HBK,No,Yes,No,Yes
8HN7,Abstain,Abstain,Abstain,Abstain
8HNC,Abstain,No,Abstain,Yes
8HZQ,No,Yes,Yes,Yes
8HZR,Abstain,Abstain,Yes,Yes
8J65,Yes,Yes,Yes,Yes
8J8W,Abstain,Yes,Yes,Yes
8JCS,Abstain,No,Abstain,Yes
8JGX,No,No,No,No
8JH9,No,Yes,No,Yes
8JRZ,Yes,Yes,Yes,No
8JTT,Yes,Yes,Yes,Yes
8JXM,No,No,No,No
8K25,Abstain,Yes,Yes,Yes
8K4T,Yes,No,Yes,Yes
8K86,Yes,Yes,Yes,Yes
8KBG,Abstain,Abstain,Abstain,Yes
8KDM,Yes,Yes,Abstain,Yes
8KTR,No,No,No,Yes
8KW5,Abstain,Abstain,Abstain,Abstain
8M5G,No,Yes,Yes,Abstain
8MCT,No,No,No,Yes
8MJQ,No,No,No,No
8MNX,Abstain,No,No,Abstain
8MP8,Yes,No,Yes,No
8NDW,No,No,No,Yes
8NF7,Abstain,No,Abstain,Abstain
8NW2,Abstain,Abstain,Abstain,Yes
8P3K,Yes,Yes,Yes,No
8P9K,Yes,Yes,Yes,Yes
8Q7R,Abstain,Abstain,Abstain,Abstain
8Q7T,Yes,Yes,Yes,Yes
8QFS,Yes,Yes,Yes,Yes
8QH6,Yes,Yes,Yes,Yes
8QNN,No,No,Yes,Yes
8R3G,Yes,Abstain,Yes,Yes
8R7D,Abstain,Yes,Abstain,Yes
8R7M,Yes,Yes,Yes,No
8R9Q,Abstain,Abstain,Yes,Yes
8RBH,No,No,No,No
8RMQ,No,Yes,Yes,Yes
8RPY,Yes,Yes,Yes,Yes
8S28,No,No,No,Yes
8SQV,No,Yes,No,Yes
8SS2,No,No,No,Yes
8TH6,No,No,No,No
8TH9,Yes,Yes,Yes,Yes
8TRZ,Abstain,Abstain,Abstain,Yes
8TX4,Yes,Yes,Yes,Yes
8TZ6,Yes,Yes,Yes,Yes
8V2G,Yes,Yes,Yes,Yes
8V5M,Yes,Yes,No,Yes
8V6F,Yes,Yes,Yes,Yes
8VGJ,Yes,Yes,Yes,Yes
8VST,Yes,Yes,No,No
8VYX,Yes,Abstain,Yes,Yes
8W3V,Yes,Yes,Yes,Yes
8W7V,Yes,Yes,Yes,Yes
8WGK,Yes,Yes,Yes,Yes
8WPG,Yes,No,Yes,Yes
8WYN,Yes,Yes,Yes,Yes
8X78,Yes,Yes,Yes,Yes
8X8M,No,No,No,No
8XF4,No,No,No,Yes
8XFZ,No,No,No,Yes
8XZF,No,No,No,Yes
8Y2V,Yes,Yes,Yes,Yes
8Y4K,Abstain,Yes,Yes,Yes
8YGD,Yes,Yes,Yes,Yes
8YJ9,Yes,Abstain,Abstain,Yes
8YP5,Yes,Yes,Yes,Yes
8ZD8,Yes,Yes,Yes,Yes
8ZJN,Yes,No,Yes,No
8ZPQ,No,No,No,Yes
8ZPV,Abstain,Yes,Yes,Abstain
926N,Yes,No,Abstain,Abstain
92CQ,Yes,Abstain,Abstain,Yes
92F8,Abstain,Abstain,No,Yes
92GM,Yes,Yes,Yes,Abstain
92HG,Yes,Yes,Yes,Yes
938B,Yes,Yes,Yes,No
93M6,No,No,Yes,Yes
93MH,Yes,Yes,Yes,Yes
93P4,Yes,Yes,Yes,Yes
93YV,No,Yes,No,No
93ZC,Yes,Yes,Yes,Yes
93ZG,Yes,Yes,Yes,Yes
942F,Abstain,Abstain,Abstain,Abstain
9479,No,No,No,Yes
94BN,Yes,Yes,Abstain,Abstain
94C2,Yes,Yes,Yes,Yes
94FY,Abstain,Abstain,Abstain,Yes
94K7,Yes,Yes,Yes,Yes
94NG,Abstain,Abstain,Abstain,Abstain
94S8,No,Yes,Yes,No
94W6,Yes,No,Yes,Yes
94YM,Yes,Yes,Yes,Yes
95B3,Yes,Yes,Yes,Yes
95DJ,Abstain,Abstain,Abstain,Abstain
95SH,No,No,No,No
95ZQ,Yes,Yes,Yes,Yes
967D,Abstain,Yes,Abstain,Yes
96GD,No,No,No,Yes
96GJ,Abstain,Yes,Yes,Yes
96KJ,Abstain,Yes,Yes,Yes
96MV,Abstain,Abstain,Abstain,Yes
96NN,Yes,Yes,Yes,Yes
975P,Yes,Yes,Yes,Yes
97C8,Abstain,Abstain,Yes,Yes
97KD,No,No,Yes,Yes
985C,Yes,No,No,Yes
985V,Yes,Yes,Yes,No
98JR,Yes,Yes,Yes,Yes
98MD,Yes,Yes,Yes,Yes
98X6,Yes,Yes,No,No
9968,Yes,No,No,Yes
9988,Yes,Yes,Yes,Yes
99CG,Yes,Yes,Yes,Yes
99J3,Yes,No,No,Yes
99JS,Abstain,Abstain,Abstain,Abstain
99NH,Yes,Yes,Yes,Yes
99R4,No,Yes,No,No
99RP,Yes,Yes,Yes,Yes
99TT,Abstain,Yes,Yes,No
9B2R,No,Yes,Yes,Yes
9B8Y,Abstain,Yes,Yes,Abstain
9BDB,Abstain,Abstain,Abstain,No
9BTJ,No,No,No,Yes
9BTW,Abstain,Yes,Yes,Abstain
9BXS,Yes,Yes,Yes,Yes
9BY6,Yes,Yes,Yes,Yes
9CMV,Yes,Yes,Yes,Yes
9CPS,Abstain,Yes,Yes,Yes
9CTN,No,No,No,No
9CWG,Abstain,Yes,Yes,Yes
9D6M,No,No,Abstain,Yes
9DBH,No,Yes,Yes,No
9DBN,No,No,No,No
9DCJ,Yes,Yes,Yes,Yes
9DKY,Abstain,Abstain,Abstain,Yes
9DSP,Yes,Yes,Yes,Yes
9F34,Yes,Yes,Yes,Yes
9F44,Yes,Yes,Yes,No
9F96,Yes,No,Yes,Yes
9FKB,No,Yes,Yes,No
9FMD,Yes,Yes,Yes,Yes
9FXQ,No,No,No,No
9GMC,No,No,No,Abstain
9GV5,Yes,Yes,Abstain,Abstain
9HBM,No,Yes,Yes,Yes
9HQT,Yes,Yes,Yes,Yes
9HZV,Yes,Yes,Yes,Yes
9JR9,Yes,Yes,Yes,No
9JX3,Abstain,Yes,Yes,Yes
9K3Q,No,No,Abstain,Yes
9M3Q,Abstain,No,No,Yes
9MC5,Yes,Yes,Yes,Yes
9MCT,No,No,Yes,Yes
9MKD,No,No,No,No
9MMY,Abstain,Yes,Yes,Yes
9MW3,No,No,No,No
9N7V,Yes,Abstain,Yes,Yes
9NGP,Yes,Abstain,Yes,Abstain
9NJS,No,No,No,No
9NNH,Yes,Yes,Yes,Yes
9P4Z,Yes,Abstain,Yes,Abstain
9PF7,Yes,Yes,Yes,Yes
9PW7,Yes,Yes,Yes,Yes
9PXD,Yes,Yes,Abstain,Abstain
9Q28,No,Yes,No,No
9Q59,No,No,No,Yes
9Q6F,Yes,Yes,Yes,Yes
9Q9T,Yes,Yes,Yes,Yes
9QFY,No,No,No,No
9QKB,Yes,No,No,Yes
9QVK,Yes,Yes,Yes,No
9R5P,Abstain,Abstain,Yes,Yes
9R73,Yes,Yes,Yes,No
9R8K,Yes,Abstain,Abstain,Yes
9RF7,No,Yes,Yes,Yes
9RMN,Abstain,Abstain,Abstain,Abstain
9RMZ,Yes,Abstain,Abstain,Yes
9S45,Yes,Yes,Yes,Yes
9ST8,No,No,No,Yes
9T43,No,No,No,Abstain
9T63,Abstain,Abstain,No,Yes
9TBS,Yes,Abstain,No,No
9TC6,Abstain,Yes,Yes,Yes
9TPS,Abstain,Yes,Abstain,Yes
9TSR,No,No,No,Yes
9TSW,Yes,Yes,Yes,Yes
9TV7,Yes,No,Yes,Yes
9TZF,No,No,No,Yes
9V4S,No,No,No,No
9V7Y,Yes,Yes,Abstain,Abstain
9VJV,Yes,Yes,Yes,Yes
9VYP,Yes,Abstain,Abstain,Yes
9WCR,Abstain,Abstain,Yes,Yes
9X3D,Abstain,Yes,Yes,Yes
9X6D,Abstain,Yes,Yes,Yes
9X8V,No,No,Yes,Yes
9XBX,Yes,No,No,Yes
9XNK,Yes,Yes,Yes,Yes
9XQM,Yes,Yes,Yes,Yes
9XQT,Abstain,Abstain,Abstain,Abstain
9XY3,Abstain,Abstain,Yes,Yes
9YDX,No,Abstain,No,Yes
9YMX,No,No,Yes,Yes
9YMY,Yes,Yes,Yes,Yes
9YVP,Yes,Yes,No,Abstain
9Z35,Yes,Yes,Yes,Yes
9Z3Z,No,No,Yes,Yes
9ZB4,No,Yes,Yes,Yes
9ZCM,No,Yes,No,Yes
9ZFH,No,No,Yes,Yes
9ZKP,Yes,Yes,Yes,Yes
9ZMG,Abstain,Abstain,Abstain,Yes
9ZVK,Yes,Yes,Yes,Yes
9ZZV,Abstain,Abstain,Abstain,Yes
B22B,Yes,Yes,Yes,Yes
B2RB,Yes,Yes,Yes,Yes
B2TT,Yes,Yes,Yes,Yes
B323,Yes,No,Yes,Yes
B36D,Yes,Abstain,No,Abstain
B3GG,Abstain,Yes,Yes,Yes
B3H5,Yes,Abstain,Abstain,Yes
B3M5,Yes,Yes,Yes,Yes
B3TN,Yes,No,Yes,Yes
B4BW,Yes,Yes,Yes,Yes
B4NV,Yes,Yes,Yes,Yes
B52S,Abstain,Yes,Yes,Yes
B54J,Yes,No,Abstain,Yes
B562,No,No,No,Abstain
B5VD,Yes,Yes,Yes,Yes
B624,Abstain,Abstain,Abstain,No
B67V,Yes,Yes,Yes,Yes
B6F6,Yes,Yes,Yes,Yes
B6HH,Yes,Yes,Yes,Yes
B6HX,No,Yes,Yes,Yes
B6KB,Yes,Yes,Yes,Yes
B6T6,Yes,Yes,Yes,Yes
B7HB,Yes,Yes,Yes,Yes
B7NB,No,Yes,Yes,Yes
B7PH,Yes,Yes,Yes,Yes
B7TV,No,No,No,Abstain
B7YM,Abstain,Abstain,Yes,Yes
B84P,No,No,No,No
B8JJ,Yes,Yes,Yes,Yes
B8JN,Yes,Yes,Yes,Yes
B8PY,Yes,No,No,Yes
B94G,Yes,Yes,Yes,Yes
B99K,Yes,Yes,Yes,Yes
B9XS,Yes,Yes,Yes,Yes
B9ZK,No,No,Abstain,Abstain
BB88,No,No,No,Abstain
BBFR,Yes,Yes,Yes,Yes
BBM2,No,No,Yes,Yes
BBT7,Yes,Abstain,Yes,Yes
BBZ7,No,No,No,Abstain
BC8J,No,No,No,Abstain
BCPQ,No,Yes,Yes,Yes
BCR6,No,No,Yes,Yes
BCSG,Yes,Yes,Yes,Yes
BD8R,Abstain,No,No,Abstain
BDB4,Yes,Yes,Yes,Yes
BDBQ,Yes,Yes,Yes,Yes
BDGP,Abstain,Abstain,Abstain,Yes
BDHC,Yes,Yes,No,Yes
BDHM,Yes,Yes,Yes,Yes
BDVH,Yes,Yes,Yes,Yes
BDW3,No,No,No,No
BDWB,Yes,No,Yes,Yes
BDXP,Yes,Yes,Yes,Yes
BFHH,Yes,Yes,Yes,Yes
BFJX,Yes,Abstain,Abstain,Yes
BFWJ,Yes,Yes,Yes,Yes
BFYS,No,No,No,Yes
BFZJ,Yes,Yes,Yes,Abstain
BG5B,Abstain,Yes,Abstain,Yes
BGCT,Yes,No,Yes,No
BGGG,Abstain,Abstain,Abstain,Yes
BGHB,Yes,Yes,Yes,Yes
BGJC,Yes,Yes,Yes,Yes
BGNP,No,Yes,No,No
BGQ2,No,No,No,Yes
BGSY,No,Yes,No,Yes
BGW4,Yes,Abstain,Abstain,Yes
BGX4,No,No,No,Yes
BH4T,Abstain,Abstain,Abstain,Yes
BH76,No,No,Yes,Yes
BHB7,Yes,Abstain,Yes,Yes
BHJ9,No,Yes,No,No
BHZK,Abstain,No,Abstain,Yes
BJ8X,Yes,Yes,Yes,Yes
BJG2,No,Abstain,Abstain,Yes
BJKX,Yes,Yes,Yes,Yes
BJMY,No,No,No,Yes
BJPF,No,Yes,Yes,Yes
BJR5,Yes,Yes,Yes,Yes
BK37,No,Yes,Yes,Yes
BK52,Yes,Yes,No,Yes
BK6Q,No,No,No,No
BK97,Abstain,Yes,Abstain,Yes
BKPG,No,No,Yes,Yes
BM8Z,No,No,No,No
BMGB,Yes,Yes,Yes,Yes
BMJ9,No,Yes,Yes,Yes
BMKT,Yes,Yes,Yes,Yes
BMRH,Abstain,Abstain,Abstain,Abstain
BMVS,Yes,Yes,Yes,Abstain
BN75,Abstain,Yes,Abstain,Yes
BNCN,Yes,Yes,Yes,Yes
BNZC,Abstain,Abstain,Abstain,Yes
BP6T,Yes,Abstain,Yes,Abstain
BPHJ,Yes,Yes,Yes,Yes
BPJ2,Abstain,Abstain,Abstain,Yes
BPJX,Abstain,Yes,Yes,Yes
BQ5C,Yes,Yes,Yes,Yes
BQ9B,Abstain,Yes,Abstain,Abstain
BQGV,Yes,Yes,Yes,Yes
BR2K,Yes,Yes,Yes,Yes
BR58,No,No,No,Yes
BRBR,No,No,Abstain,Abstain
BRKD,Yes,Yes,Yes,Yes
BRM3,No,Abstain,Yes,Yes
BRPR,Yes,Yes,Yes,Yes
BRQW,Yes,No,No,Abstain
BRV7,No,No,No,Yes
BRYK,No,No,No,No
BS2W,Yes,Yes,Yes,Yes
BS5T,Abstain,Abstain,No,Abstain
BS7C,Yes,Yes,Yes,Yes
BS8D,Abstain,Yes,Abstain,Yes
BSHW,No,No,No,Abstain
BSSH,Abstain,Abstain,Abstain,Abstain
BSV5,Yes,Yes,Yes,Yes
BT3T,Yes,Yes,Yes,Yes
BT65,No,Yes,Yes,Yes
BT72,No,No,No,No
BTJJ,Yes,Yes,Yes,Yes
BTKF,Yes,Yes,Yes,Yes
BTRN,Yes,Yes,Yes,Yes
BTSC,Yes,Yes,Yes,Yes
BTSX,Abstain,Yes,Abstain,Abstain
BTT9,No,No,No,No
BVC3,Abstain,Yes,Abstain,Abstain
BVM4,Yes,Yes,Yes,Yes
BVM7,Yes,Yes,Yes,Yes
BW2P,Abstain,Yes,Yes,Yes
BW3J,Yes,Yes,Yes,Yes
BW5B,Yes,Yes,Yes,Yes
BW84,No,No,No,Yes
BWDJ,Abstain,No,Yes,Yes
BWGZ,Yes,No,Yes,No
BWV6,No,Yes,Yes,Yes
BXDT,Yes,Yes,Yes,Yes
BXWW,No,No,No,Yes
BYRH,Abstain,Abstain,Abstain,Yes
BYRR,Yes,Yes,Yes,Yes
BYT9,Yes,Yes,Yes,Yes
BYYP,Yes,Yes,Yes,Yes
C246,No,No,Yes,Yes
C28W,Abstain,Abstain,Abstain,Yes
C367,Yes,Yes,Yes,Yes
C3FC,Abstain,Yes,Yes,Yes
C3MD,No,Yes,No,No
C3P6,No,No,Abstain,No
C3QJ,Abstain,Abstain,Abstain,Yes
C3V9,No,Yes,No,Yes
C3XD,Abstain,Abstain,Abstain,Abstain
C47Z,Yes,Yes,Yes,Yes
C489,Yes,Yes,No,Yes
C48Y,Yes,Yes,Yes,Yes
C4H2,Yes,Yes,Yes,Yes
C4VP,Yes,Yes,Yes,Yes
C57V,No,Yes,Yes,Yes
C634,Yes,Yes,Yes,Yes
C646,No,Yes,Yes,Yes
C659,Abstain,Yes,Yes,Yes
C6S3,No,Yes,Yes,Yes
C7BV,Yes,Yes,Yes,Yes
C7RG,Yes,Yes,Yes,Yes
C7Z4,No,No,Yes,Yes
C8KG,Yes,Yes,Yes,Yes
C8R8,Abstain,Yes,Yes,Abstain
C8YB,Yes,Yes,Yes,Yes
C97B,Yes,Yes,Yes,Yes
C9FH,No,No,Abstain,Yes
C9JB,No,No,No,Abstain
CBXY,Yes,Abstain,Yes,Yes
CCJ7,Abstain,Yes,Yes,Yes
CCJZ,No,Yes,Yes,Yes
CCQJ,Yes,Abstain,Yes,Yes
CCTJ,Abstain,No,Abstain,Yes
CCX6,Yes,Yes,Yes,Yes
CD5S,Yes,Yes,Yes,Yes
CDFK,Yes,Abstain,Yes,Abstain
CDHC,Yes,No,Yes,No
CDWJ,Yes,Yes,Yes,Yes
CFCZ,Yes,Yes,Yes,Yes
CFDD,Yes,Yes,Yes,Yes
CFDR,Yes,Yes,Yes,Yes
CFJP,Yes,Yes,Yes,Yes
CFKM,Yes,Yes,Yes,Yes
CFMN,Yes,Yes,Yes,No
CFRG,Yes,Yes,Yes,Yes
CFTH,Yes,Yes,Yes,Yes
CG2B,Yes,Yes,Yes,Abstain
CGP5,Yes,Yes,Yes,No
CGSH,Yes,Yes,Yes,Yes
CGTD,Yes,Yes,Yes,Yes
CH4J,No,Yes,Yes,Abstain
CH7Z,Yes,Yes,Abstain,Yes
CHCW,Abstain,Abstain,No,Yes
