Receipt,President,"Vice-President Communications and Publicity","Vice-President Event Operations","Vice-President Financial Operations","Vice-President External Affairs","Vice-President Academic Affairs","Vice-President Internal Operations"
QT2J,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
QZNM,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
R5FN,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel",Abstain,"Lanya Feng","Maranda Raskin"
R5X9,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Marie Le Rolland","Jozéphine Crimp"
R6Q5,Abstain,"Abby Luddy-Dunn",NO,"Kevin Vogel","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
R6YT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RB4X,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel",Abstain,"Lanya Feng","Maranda Raskin"
RPTQ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
RS9N,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Maranda Raskin"
RT3K,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
RVCV,Abstain,Abstain,Abstain,Abstain,"Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
RYT2,Abstain,"Abby Luddy-Dunn",NO,"Kevin Vogel","Dalton Liggett","Marie Le Rolland",Abstain
RZ6P,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
S2M3,"Charlotte Scott-Frater",Abstain,"Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
S7SM,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Marie Le Rolland","Alexander Taurozzi"
SFDW,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
SM5Q,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey",Abstain,"Alexander Taurozzi"
SP83,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
SP84,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
SPRG,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett",Abstain,"Jozéphine Crimp"
SPWC,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
SS9V,"Charlotte Scott-Frater","Abby Luddy-Dunn",Abstain,"Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
SYT5,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
SZ5C,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Maranda Raskin"
T2B3,Abstain,Abstain,Abstain,Abstain,"Jakob Harvey","Julia Zucchetti","Jozéphine Crimp"
T2PQ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
T7YJ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Maranda Raskin"
T9FC,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
TH3Q,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
TQM9,Abstain,NO,NO,"David Galindo","Dalton Liggett",Abstain,"Alexander Taurozzi"
TTMM,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","David Galindo",Abstain,"Lanya Feng","Maranda Raskin"
TZRN,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Alexander Taurozzi"
V2QP,Abstain,Abstain,"Ashton Mathias",Abstain,Abstain,Abstain,Abstain
V4QJ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
V5SQ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Marie Le Rolland","Jozéphine Crimp"
V89K,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Alexander Taurozzi"
VBB4,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Julia Zucchetti","Maranda Raskin"
VD55,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
VJNB,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
VK2B,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
VP8W,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti",Abstain
VQP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VRV8,Abstain,"Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng",Abstain
VX9Y,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
VYZM,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
W34F,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
W59Y,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
W5HG,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Julia Zucchetti",Abstain
W7M8,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
WFW7,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Marie Le Rolland","Alexander Taurozzi"
WGPF,Abstain,Abstain,Abstain,Abstain,"Dalton Liggett","Julia Zucchetti",Abstain
WH58,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias",Abstain,"Dalton Liggett","Marie Le Rolland","Maranda Raskin"
WM59,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias",Abstain,"Jakob Harvey",Abstain,Abstain
WMN3,"Charlotte Scott-Frater",Abstain,"Ashton Mathias",Abstain,"Dalton Liggett",Abstain,"Jozéphine Crimp"
WS62,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
X2XQ,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
X2ZW,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Julia Zucchetti","Maranda Raskin"
X49N,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
X7QF,"Brianna Cheng","Abby Luddy-Dunn",NO,"Kevin Vogel","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
XD8R,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Marie Le Rolland","Alexander Taurozzi"
XJ47,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
XJH7,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Maranda Raskin"
XNRF,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey",Abstain,Abstain
XNRS,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias",Abstain,"Dalton Liggett",Abstain,Abstain
XP39,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Alexander Taurozzi"
XT3X,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias",Abstain,"Dalton Liggett","Julia Zucchetti","Jozéphine Crimp"
Y4GX,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Jakob Harvey","Marie Le Rolland","Jozéphine Crimp"
Y5VP,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
YC2R,"Brianna Cheng",Abstain,Abstain,"David Galindo","Jakob Harvey","Julia Zucchetti",Abstain
YC98,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Julia Zucchetti","Maranda Raskin"
YD9S,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
YWNF,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Alexander Taurozzi"
YWXF,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Jakob Harvey","Lanya Feng","Jozéphine Crimp"
Z3PJ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel",Abstain,"Lanya Feng","Jozéphine Crimp"
Z4M9,"Brianna Cheng",NO,NO,Abstain,Abstain,Abstain,Abstain
Z4N8,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
Z992,Abstain,NO,Abstain,"David Galindo","Dalton Liggett",Abstain,Abstain
ZG3X,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","David Galindo","Dalton Liggett","Lanya Feng","Jozéphine Crimp"
ZKNQ,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias",Abstain,"Dalton Liggett","Marie Le Rolland","Jozéphine Crimp"
ZNF7,"Brianna Cheng","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Julia Zucchetti","Alexander Taurozzi"
ZVNM,"Charlotte Scott-Frater","Abby Luddy-Dunn","Ashton Mathias","Kevin Vogel","Dalton Liggett","Lanya Feng","Maranda Raskin"
ZYNW,"Brianna Cheng","Abby Luddy-Dunn",Abstain,Abstain,Abstain,"Julia Zucchetti","Maranda Raskin"
