Receipt,Speaker,President,"U2 Secondary Rep","U3 Secondary Rep","Executive Administrator","VP Internal","SSMU Rep","EdUS Senator","U3-U4 TESL Rep","U2 K/Elem Rep","U3 K/Elem Rep","U4 K/Elem","VP Finance","VP Academic","Motion RE: Renewal of Education Improvement Fund Fee","Motion RE: EdUS Career Advising Fee Renewal","Motion RE: Proposed Constitution Modifications"
HVX2,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Abstain
HVYC,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Yes
HW9B,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Yes
JCQR,Abstain,Abstain,,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Lorane Nercessian",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
JHZW,"Steve Concister","No one",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
JPF9,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Abstain
JSQV,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Abstain
JX58,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
JY7W,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,No,Abstain
K73H,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,No
KD54,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Yes
KH3F,"Steve Concister","No one",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
KHDM,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
KQBF,"Andrea Landers","Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
KTTQ,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
KWKJ,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
KXDD,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
M8M7,Abstain,"No one",,,"No one","No one","No one","No one",,,,,"No one","No one",Abstain,Abstain,Abstain
M92C,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Yes
M9BC,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Yes
MBFF,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
MDQB,"Andrea Landers",Abstain,,,Abstain,Abstain,Abstain,"Carla-Elvira Olteanu",,,,,Abstain,"Lili Chen and Margaret Mackenzie",No,No,Yes
MM4R,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Lorane Nercessian",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
MZPB,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
N27Y,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
N86Y,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,,,"Lorane Nercessian",,"Tianna Kloepfer",Abstain,Abstain,Yes,Abstain
N9XK,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
NB88,Abstain,"Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
NKFX,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
NNHJ,"Andrea Landers","Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
NNQG,Abstain,"Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
NRWG,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
P3NM,Abstain,Abstain,,,Abstain,"Bailey Roy and Shawn Wassermuhl",Abstain,Abstain,,,,,Abstain,"Lili Chen and Margaret Mackenzie",No,No,Abstain
P7R8,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Yes
PBMQ,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao",Abstain,Abstain,,,,Abstain,"Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
PBQW,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
PF6V,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
PQWC,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
PS6P,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
PXJG,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Abstain
PXTB,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
PYNP,"Andrea Landers",Abstain,"Gabrielle Spangenberg",,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain
Q269,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
Q2P8,Abstain,Abstain,,,Abstain,Abstain,"Justin Liao",Abstain,,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Abstain
Q4RX,"Andrea Landers","No one",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Abstain
Q6CW,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
Q8T6,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
QDD5,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
QWV9,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
R57Z,Abstain,"Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
RDQY,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Abstain
RF6B,"Andrea Landers","Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
RH7M,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
RHVY,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
RM7M,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
RT4W,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
RT6D,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
RXWR,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
RZGG,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
RZZW,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
S27S,"Andrea Landers",Abstain,,,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Yes
S397,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Lorane Nercessian",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
SGDP,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Yes
SGYG,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
SKT8,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Abstain
SMCM,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Yes
SPJB,Abstain,Abstain,,,Abstain,Abstain,"Justin Liao",Abstain,,"Kaitlyn Berenbaum",,,Abstain,"Lili Chen and Margaret Mackenzie",No,Yes,Yes
SQK3,Abstain,"Marine Khediguian",,,Abstain,"Bailey Roy and Shawn Wassermuhl",Abstain,"Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
SYHB,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Abstain
T3DC,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
T4VV,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
T7Q3,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Abstain
TKFT,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
TN73,Abstain,Abstain,,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao",Abstain,,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
TR4D,Abstain,"Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
TWH9,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Yes,Abstain
TYWR,"Andrea Landers","Marine Khediguian",,"Anna Leung","Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Abstain
TYZQ,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
V3B4,"Steve Concister",Abstain,,,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,No,No,Abstain
V3D8,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
V458,"Andrea Landers","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
V6VZ,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
V83Y,Abstain,Abstain,,,Abstain,Abstain,"Justin Liao",Abstain,,,"Simon Grow-Hanson",,Abstain,"Lili Chen and Margaret Mackenzie",No,No,Yes
VCPV,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,"Sarah Kokkinen","Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
VFBB,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao",Abstain,Abstain,,,,Abstain,"Lili Chen and Margaret Mackenzie",No,Abstain,Yes
VJFG,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
VRH5,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
VTQN,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,Yes,Abstain
W2HJ,Abstain,"Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl",Abstain,"Carla-Elvira Olteanu",,,,,"Tianna Kloepfer",Abstain,Abstain,Yes,Yes
W2JC,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl",Abstain,"Carla-Elvira Olteanu",,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
WB3X,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
WCQS,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
WNJ9,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
WYZC,Abstain,Abstain,,,"Audrey Dupuis",Abstain,Abstain,Abstain,,,"Lorane Nercessian",,Abstain,"Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
X44X,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
X6DT,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
X74B,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
X77D,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","No one","No one",,,"Simon Grow-Hanson",,"Tianna Kloepfer","No one",Abstain,Abstain,Abstain
XJY7,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
XM9V,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
XXMJ,"Steve Concister","Marine Khediguian","Gabrielle Spangenberg",,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
Y3RK,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Abstain,Abstain
YBK8,Abstain,"Marine Khediguian",,,Abstain,"Bailey Roy and Shawn Wassermuhl",Abstain,Abstain,,"Kaitlyn Berenbaum",,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
YBSN,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Simon Grow-Hanson",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,Yes
YS9Q,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Abstain,Abstain,Abstain
Z2V9,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
ZFWC,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
ZM54,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,"Lorane Nercessian",,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,No,Yes
ZP4G,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu","Katarina Markovic",,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,No,Yes
ZPYF,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",No,No,No
ZY9C,"Andrea Landers","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
ZY9T,"Steve Concister","Marine Khediguian",,,"Audrey Dupuis","Bailey Roy and Shawn Wassermuhl","Justin Liao","Carla-Elvira Olteanu",,,,,"Tianna Kloepfer","Lili Chen and Margaret Mackenzie",Yes,Yes,Yes
