Receipt,"Question limiting the Voting Platform of the Executive Committee","Question to Restrict the Scope of Executive Voting","Question Regarding AUS Course Fee Approval Capabilities","Question to Create VP Services","Question to Renew Computer Lab Fee","Question to Increase Arts Undergraduate Theatre Fee","Question to Renew the AUIF Fee"
HWT4,YES,YES,YES,YES,YES,YES,NO
HWYP,NO,YES,NO,NO,NO,YES,NO
HX3R,YES,YES,YES,YES,YES,YES,YES
HX93,YES,YES,YES,YES,YES,YES,YES
J25B,YES,YES,YES,YES,YES,YES,YES
J29Q,NO,NO,Abstain,YES,Abstain,NO,NO
J2VK,YES,Abstain,Abstain,YES,YES,YES,YES
J3P5,YES,YES,YES,YES,YES,YES,YES
J3QS,YES,YES,YES,YES,YES,YES,YES
J3TN,YES,YES,Abstain,YES,YES,YES,YES
J4MB,YES,YES,YES,Abstain,NO,YES,Abstain
J4WF,YES,NO,YES,YES,Abstain,YES,Abstain
J5NN,YES,YES,YES,Abstain,YES,Abstain,YES
J5ZH,YES,YES,YES,YES,YES,YES,YES
J76F,YES,YES,YES,YES,NO,Abstain,YES
J8YH,YES,YES,YES,YES,YES,YES,NO
J9WK,YES,YES,Abstain,YES,Abstain,NO,NO
JBFV,YES,NO,NO,YES,YES,YES,YES
JBWJ,Abstain,Abstain,Abstain,Abstain,NO,Abstain,NO
JC6Q,YES,Abstain,Abstain,Abstain,NO,NO,YES
JCF3,Abstain,NO,Abstain,YES,YES,Abstain,YES
JDZT,Abstain,YES,Abstain,YES,NO,YES,YES
JG5T,YES,YES,Abstain,YES,YES,YES,YES
JGGK,NO,NO,NO,YES,YES,YES,NO
JHQF,YES,YES,YES,YES,YES,YES,YES
JJBH,YES,YES,YES,YES,YES,YES,YES
JJNS,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
JK4B,YES,Abstain,YES,YES,YES,YES,YES
JKY9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JMZW,YES,YES,YES,YES,YES,YES,YES
JN6B,YES,NO,YES,YES,NO,YES,NO
JNGZ,Abstain,Abstain,Abstain,YES,YES,NO,YES
JQ4C,YES,YES,Abstain,YES,YES,YES,YES
JQ95,YES,YES,YES,Abstain,Abstain,YES,Abstain
JQB5,YES,YES,YES,YES,NO,YES,YES
JR36,YES,YES,YES,YES,YES,YES,YES
JRHY,YES,YES,NO,NO,YES,YES,YES
JRJ5,YES,YES,Abstain,Abstain,NO,NO,Abstain
JSD5,YES,NO,NO,YES,YES,NO,YES
JSD7,YES,YES,YES,YES,YES,YES,YES
JSVR,NO,NO,YES,YES,NO,YES,YES
JTXW,Abstain,Abstain,Abstain,YES,YES,YES,YES
JV29,YES,YES,YES,YES,NO,NO,NO
JVKT,YES,YES,YES,YES,YES,YES,YES
JW76,YES,Abstain,Abstain,YES,NO,Abstain,Abstain
JWQS,YES,YES,YES,YES,YES,YES,YES
JZR9,YES,YES,Abstain,Abstain,NO,YES,Abstain
JZWW,YES,NO,YES,YES,YES,YES,YES
K25Q,YES,YES,YES,YES,YES,YES,NO
K2DZ,NO,YES,NO,YES,YES,YES,YES
K4CB,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
K4SY,YES,YES,YES,YES,YES,YES,YES
K6NS,YES,YES,YES,YES,NO,YES,YES
K7QH,YES,YES,YES,YES,YES,YES,YES
K7SN,NO,YES,Abstain,Abstain,NO,NO,YES
K878,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K8K9,YES,Abstain,YES,YES,YES,NO,YES
K95Z,YES,NO,Abstain,YES,YES,YES,NO
K962,YES,NO,Abstain,YES,YES,NO,YES
KB4P,YES,YES,YES,NO,NO,NO,NO
KBK8,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
KBXV,YES,YES,YES,YES,Abstain,YES,Abstain
KC6Z,YES,NO,YES,YES,YES,YES,YES
KCHP,YES,YES,YES,YES,YES,YES,YES
KDM2,YES,Abstain,Abstain,YES,NO,NO,YES
KFRJ,YES,YES,Abstain,Abstain,YES,NO,NO
KFSS,YES,YES,YES,YES,YES,YES,YES
KFYD,YES,YES,YES,YES,YES,YES,YES
KHMD,YES,YES,YES,Abstain,YES,YES,YES
KJ99,YES,NO,YES,YES,NO,NO,YES
KJQW,Abstain,Abstain,YES,YES,NO,YES,YES
KMC9,YES,YES,YES,YES,NO,YES,YES
KMHS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMND,YES,YES,YES,YES,YES,YES,YES
KQ7B,YES,YES,YES,YES,YES,Abstain,Abstain
KRZG,Abstain,YES,Abstain,YES,YES,NO,Abstain
KS3W,YES,YES,Abstain,YES,NO,YES,YES
KSDD,YES,YES,YES,YES,YES,Abstain,YES
KT67,YES,YES,YES,YES,YES,NO,YES
KTVW,YES,YES,YES,YES,YES,YES,Abstain
KV5G,YES,YES,YES,YES,YES,YES,YES
KWXV,YES,YES,YES,YES,NO,NO,YES
KX94,YES,YES,YES,YES,YES,NO,YES
KXJ7,YES,Abstain,Abstain,YES,YES,YES,YES
KXZP,YES,YES,YES,YES,NO,YES,YES
KYTF,YES,YES,YES,YES,YES,YES,YES
KZ3K,YES,NO,YES,YES,YES,NO,YES
KZMC,YES,YES,Abstain,YES,Abstain,YES,Abstain
M2TY,YES,YES,YES,YES,NO,YES,NO
M2X9,YES,Abstain,Abstain,YES,YES,YES,YES
M2YM,YES,NO,NO,YES,YES,NO,YES
M3BJ,YES,YES,YES,Abstain,YES,NO,YES
M3MF,YES,YES,YES,YES,YES,YES,YES
M3WY,YES,Abstain,Abstain,YES,NO,YES,YES
M4HJ,YES,YES,YES,YES,NO,NO,YES
M5BD,YES,YES,YES,YES,YES,YES,NO
M695,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M7FC,YES,NO,NO,YES,NO,YES,NO
M7J6,NO,NO,NO,NO,YES,NO,NO
M7Z2,YES,YES,Abstain,YES,YES,YES,YES
M825,YES,Abstain,Abstain,YES,NO,NO,YES
M8MG,NO,YES,YES,YES,NO,YES,YES
M8YG,YES,YES,YES,YES,NO,NO,YES
MBTC,YES,YES,Abstain,YES,NO,NO,NO
MC9B,YES,YES,YES,YES,NO,YES,YES
MDVD,YES,Abstain,Abstain,YES,YES,YES,Abstain
MG6B,YES,YES,YES,YES,YES,YES,YES
MH2R,YES,NO,YES,YES,NO,YES,YES
MNQC,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain
MNW8,YES,YES,YES,YES,YES,YES,YES
MNWT,YES,YES,YES,YES,YES,YES,NO
MP8Y,YES,YES,Abstain,YES,Abstain,NO,YES
MRH5,YES,YES,YES,Abstain,NO,YES,YES
MRJP,YES,Abstain,YES,Abstain,NO,YES,YES
MS67,YES,NO,YES,YES,YES,NO,YES
MSB7,YES,YES,YES,Abstain,YES,YES,NO
MSQJ,YES,Abstain,YES,Abstain,YES,Abstain,YES
MSSV,YES,YES,YES,YES,YES,YES,YES
MTC3,YES,Abstain,Abstain,Abstain,NO,NO,YES
MTTK,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
MY8H,YES,YES,YES,YES,NO,NO,YES
MY8N,YES,Abstain,Abstain,Abstain,YES,YES,NO
MZ6P,YES,YES,Abstain,YES,YES,YES,NO
N5PX,YES,YES,Abstain,YES,YES,NO,YES
N685,NO,NO,Abstain,YES,NO,NO,NO
N6HQ,YES,YES,YES,YES,Abstain,Abstain,YES
N736,YES,YES,Abstain,Abstain,YES,NO,Abstain
N84M,YES,YES,YES,YES,YES,YES,YES
N9GC,YES,YES,Abstain,YES,YES,YES,Abstain
N9P6,NO,NO,NO,YES,NO,NO,YES
N9ZR,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain
ND38,YES,YES,Abstain,YES,NO,NO,YES
ND9F,YES,Abstain,Abstain,YES,YES,YES,YES
NG8R,YES,Abstain,YES,YES,NO,NO,NO
NHSV,YES,YES,YES,YES,NO,NO,YES
NJ4W,YES,Abstain,YES,YES,Abstain,YES,NO
NJNW,YES,YES,YES,Abstain,NO,NO,YES
NJZM,YES,YES,YES,YES,YES,YES,YES
NKRH,NO,NO,YES,YES,YES,YES,NO
NM5M,NO,NO,NO,YES,Abstain,YES,NO
NMJ3,Abstain,YES,YES,YES,YES,YES,YES
NMPB,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain
NN96,YES,YES,YES,YES,Abstain,Abstain,Abstain
NNWT,YES,YES,YES,YES,YES,Abstain,Abstain
NPWF,YES,YES,YES,YES,YES,YES,YES
NQ4B,YES,Abstain,YES,YES,YES,YES,YES
NR3X,YES,NO,Abstain,YES,NO,NO,YES
NRXY,YES,YES,YES,YES,Abstain,YES,YES
NS8S,YES,YES,YES,YES,YES,YES,YES
NT5Z,YES,Abstain,Abstain,YES,Abstain,NO,NO
NYVW,YES,YES,YES,YES,YES,NO,YES
NZQB,Abstain,Abstain,YES,YES,NO,NO,NO
NZWM,YES,YES,YES,YES,NO,NO,YES
P2TK,YES,YES,YES,YES,YES,YES,NO
P3ZN,YES,YES,YES,Abstain,YES,Abstain,YES
P55Z,YES,YES,YES,YES,YES,YES,NO
P5FF,YES,YES,YES,YES,NO,NO,NO
P5VF,YES,YES,YES,YES,YES,YES,YES
P66B,YES,YES,YES,YES,YES,YES,NO
P6RP,YES,YES,YES,YES,YES,YES,Abstain
P7JJ,Abstain,Abstain,YES,YES,YES,YES,NO
P8DF,YES,YES,YES,YES,YES,YES,YES
P8QJ,YES,YES,Abstain,Abstain,NO,NO,NO
P9QY,YES,Abstain,Abstain,Abstain,YES,YES,NO
PCQP,YES,YES,YES,YES,NO,NO,YES
PD4Z,YES,YES,YES,YES,NO,YES,YES
PDRH,YES,Abstain,YES,YES,YES,YES,YES
PFG7,YES,YES,YES,YES,YES,YES,YES
PG25,YES,YES,YES,YES,YES,YES,YES
PG79,YES,Abstain,YES,YES,YES,YES,YES
PGKP,YES,YES,YES,YES,YES,YES,Abstain
PJ45,YES,Abstain,YES,YES,YES,Abstain,NO
PJ6C,YES,YES,YES,YES,YES,YES,NO
PKBK,YES,YES,YES,YES,YES,YES,NO
PKCJ,NO,NO,NO,Abstain,Abstain,YES,YES
PKNX,YES,YES,Abstain,NO,NO,NO,NO
PKZB,YES,YES,Abstain,YES,YES,NO,YES
PMNG,Abstain,Abstain,YES,YES,YES,NO,YES
PNG9,YES,YES,YES,YES,NO,YES,YES
PNP4,YES,Abstain,Abstain,Abstain,YES,YES,Abstain
PNVT,YES,YES,YES,YES,Abstain,Abstain,Abstain
PQ3D,NO,YES,YES,YES,NO,NO,NO
PQDV,YES,YES,YES,YES,YES,YES,YES
PQXR,YES,Abstain,Abstain,YES,NO,YES,NO
PRDN,YES,YES,YES,YES,Abstain,NO,YES
PRQT,YES,YES,NO,YES,YES,YES,YES
PS2H,NO,NO,YES,YES,YES,NO,YES
PS7K,NO,NO,NO,YES,Abstain,YES,YES
PT5X,YES,YES,YES,NO,YES,NO,YES
PTNT,YES,NO,NO,NO,NO,NO,YES
PVG7,YES,YES,YES,YES,Abstain,Abstain,Abstain
PVQ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PVW6,Abstain,YES,Abstain,YES,YES,NO,YES
PYM6,YES,YES,YES,NO,NO,NO,NO
PYPR,YES,NO,YES,Abstain,NO,NO,YES
PYVV,YES,YES,NO,YES,NO,NO,NO
PZ5D,YES,YES,YES,YES,YES,YES,YES
Q4KY,YES,YES,YES,YES,YES,YES,YES
Q5RJ,YES,YES,YES,YES,YES,YES,YES
Q5VF,YES,YES,Abstain,YES,YES,YES,YES
Q7FG,YES,Abstain,Abstain,YES,NO,Abstain,YES
Q7QM,YES,YES,YES,YES,NO,YES,YES
Q8VG,YES,YES,YES,YES,YES,YES,YES
Q994,YES,YES,Abstain,YES,YES,YES,YES
Q9QZ,YES,YES,Abstain,YES,YES,YES,NO
QC9W,Abstain,Abstain,Abstain,Abstain,NO,NO,YES
QCR6,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain
QFNV,YES,YES,Abstain,NO,YES,YES,NO
QGX2,YES,YES,YES,YES,YES,YES,NO
QH89,YES,YES,Abstain,YES,YES,NO,NO
QHBM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QKXC,YES,YES,YES,YES,NO,NO,NO
QN5H,YES,YES,YES,YES,Abstain,Abstain,YES
QP7N,YES,YES,YES,YES,YES,Abstain,YES
QPHG,YES,YES,YES,YES,YES,YES,YES
QPHQ,YES,Abstain,YES,YES,YES,YES,NO
QPJ4,YES,YES,YES,YES,YES,YES,NO
QPKW,YES,NO,NO,YES,YES,NO,YES
QQDS,YES,YES,YES,YES,YES,YES,NO
QQTK,Abstain,Abstain,Abstain,YES,YES,YES,Abstain
QR2V,NO,YES,NO,YES,YES,NO,YES
QRBD,YES,YES,YES,YES,YES,YES,YES
QRMF,YES,YES,YES,YES,NO,NO,YES
QRN4,YES,NO,Abstain,Abstain,YES,NO,NO
QRQW,YES,Abstain,Abstain,YES,YES,YES,YES
QRXC,NO,NO,Abstain,YES,YES,YES,NO
QS3Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QS4N,YES,YES,Abstain,YES,NO,NO,NO
QS9H,YES,YES,YES,YES,YES,NO,Abstain
QV8K,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
QVJH,YES,NO,NO,YES,Abstain,NO,NO
QW2S,YES,YES,Abstain,YES,YES,YES,YES
QX9Y,YES,YES,YES,YES,YES,YES,NO
QXM3,YES,YES,YES,YES,YES,NO,YES
QYV3,YES,YES,Abstain,YES,NO,NO,YES
QYXX,NO,NO,NO,NO,NO,NO,YES
QZGC,Abstain,Abstain,Abstain,Abstain,YES,NO,YES
QZKH,YES,YES,YES,YES,Abstain,Abstain,Abstain
R2BR,YES,YES,YES,YES,YES,YES,YES
R2SJ,YES,YES,YES,YES,Abstain,Abstain,YES
R45T,YES,Abstain,Abstain,YES,YES,YES,NO
R49F,NO,NO,YES,YES,NO,YES,YES
R4CH,YES,YES,NO,NO,YES,YES,NO
R54Q,YES,YES,YES,YES,YES,YES,YES
R5RV,YES,YES,YES,YES,YES,NO,NO
R65G,YES,YES,YES,YES,YES,YES,NO
R6DX,NO,NO,NO,NO,NO,NO,NO
R72P,YES,NO,YES,YES,YES,YES,YES
R7YY,YES,YES,YES,YES,YES,YES,YES
R8B2,YES,Abstain,YES,YES,YES,YES,YES
R8GH,YES,YES,YES,YES,NO,YES,Abstain
R9DP,YES,YES,NO,YES,YES,YES,YES
RCMC,YES,YES,YES,YES,YES,YES,YES
RD4D,YES,YES,YES,YES,YES,YES,YES
RDTZ,YES,YES,YES,Abstain,NO,NO,NO
RGPR,NO,NO,NO,NO,YES,YES,NO
RHVJ,YES,YES,Abstain,Abstain,YES,YES,YES
RHX5,YES,Abstain,YES,YES,YES,YES,YES
RKRS,YES,NO,Abstain,YES,NO,NO,NO
RMHS,YES,YES,YES,YES,YES,YES,YES
RQ3D,YES,YES,Abstain,YES,Abstain,Abstain,YES
RQ6T,YES,YES,YES,YES,YES,YES,Abstain
RRZQ,YES,YES,Abstain,YES,Abstain,NO,YES
RS6B,YES,YES,YES,Abstain,YES,YES,YES
RSMZ,NO,Abstain,Abstain,YES,Abstain,NO,NO
RTFK,YES,YES,NO,YES,YES,YES,YES
RX4V,YES,NO,Abstain,YES,NO,YES,NO
RXRX,YES,NO,NO,NO,NO,NO,NO
RYJZ,YES,YES,Abstain,Abstain,YES,Abstain,Abstain
RYVF,YES,YES,YES,YES,YES,YES,YES
S23R,YES,YES,YES,NO,NO,YES,Abstain
S2J9,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain
S2KX,YES,NO,YES,YES,NO,YES,YES
S3DS,YES,NO,Abstain,YES,YES,YES,YES
S3SC,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
S5K5,NO,NO,Abstain,YES,NO,NO,YES
S5RB,YES,YES,YES,YES,YES,YES,YES
S5TP,NO,Abstain,Abstain,YES,NO,YES,YES
S6FQ,YES,YES,YES,YES,YES,YES,YES
S85X,Abstain,NO,YES,YES,YES,YES,YES
S8F9,YES,YES,YES,YES,YES,YES,Abstain
S99J,YES,YES,NO,YES,YES,YES,Abstain
SB69,YES,NO,NO,YES,YES,YES,NO
SFDH,YES,YES,Abstain,YES,YES,YES,YES
SFH9,YES,YES,Abstain,Abstain,YES,YES,YES
SFJ2,YES,YES,YES,YES,NO,YES,YES
SFVQ,YES,YES,YES,YES,YES,YES,YES
SFZ9,YES,YES,YES,YES,NO,YES,YES
SGFG,YES,YES,YES,YES,YES,YES,YES
SJ2V,YES,NO,Abstain,YES,YES,YES,YES
SJKB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJXD,YES,YES,Abstain,YES,Abstain,YES,YES
SKG5,NO,Abstain,Abstain,YES,YES,NO,YES
SKZW,NO,YES,Abstain,YES,YES,YES,YES
SNJR,YES,YES,YES,YES,YES,YES,YES
SPVQ,YES,YES,Abstain,YES,YES,Abstain,YES
SQDB,NO,NO,NO,NO,NO,NO,NO
SR7T,YES,YES,YES,YES,YES,YES,YES
SRZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SS8Q,NO,NO,YES,YES,YES,YES,YES
STHX,YES,YES,Abstain,YES,YES,YES,YES
STJG,Abstain,YES,YES,YES,YES,NO,YES
SVB8,YES,YES,YES,YES,YES,YES,YES
SWTP,YES,YES,YES,YES,YES,YES,YES
SZ4Y,YES,Abstain,Abstain,Abstain,YES,YES,YES
SZ65,YES,Abstain,YES,YES,Abstain,NO,Abstain
T2W8,NO,NO,NO,NO,NO,NO,NO
T2Y4,NO,NO,NO,YES,NO,NO,YES
T38D,YES,Abstain,YES,YES,Abstain,Abstain,NO
T4BS,YES,Abstain,Abstain,YES,Abstain,YES,Abstain
T4X5,YES,YES,YES,YES,YES,YES,YES
T55Z,YES,Abstain,Abstain,YES,YES,YES,NO
T5NG,YES,YES,YES,YES,NO,NO,NO
T6N9,YES,YES,YES,YES,YES,YES,YES
T7M7,YES,YES,YES,YES,YES,YES,YES
T83Y,YES,YES,YES,YES,YES,Abstain,YES
T9NH,YES,YES,YES,YES,YES,YES,NO
TBBF,YES,YES,Abstain,YES,YES,YES,YES
TDW7,YES,YES,YES,YES,YES,YES,YES
TFPM,YES,YES,YES,YES,YES,YES,YES
TGJF,YES,YES,YES,YES,YES,NO,NO
TGJS,YES,YES,YES,YES,YES,NO,NO
TGPX,YES,YES,YES,YES,YES,YES,YES
THQC,YES,YES,YES,YES,YES,YES,YES
TJHG,YES,YES,YES,Abstain,YES,YES,YES
TK9C,YES,Abstain,Abstain,YES,Abstain,YES,Abstain
TMNX,YES,YES,YES,YES,YES,YES,YES
TN2T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TNCR,YES,YES,Abstain,YES,YES,YES,YES
TNW4,YES,NO,Abstain,NO,NO,YES,NO
TPTJ,YES,YES,YES,YES,Abstain,YES,YES
TQ58,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
TQWF,YES,YES,YES,YES,Abstain,Abstain,Abstain
TRN5,YES,YES,Abstain,YES,YES,YES,YES
TRWD,YES,NO,NO,YES,YES,NO,NO
TS7Q,YES,Abstain,Abstain,YES,Abstain,NO,YES
TSVK,YES,NO,YES,YES,YES,YES,NO
TTJ8,YES,YES,YES,YES,YES,YES,YES
TTTW,YES,Abstain,Abstain,YES,YES,NO,YES
TTVH,Abstain,Abstain,Abstain,Abstain,NO,NO,YES
TV9C,YES,Abstain,Abstain,YES,NO,NO,NO
TV9W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TVBD,Abstain,YES,YES,YES,NO,NO,NO
TW7B,YES,YES,Abstain,YES,YES,YES,YES
TXZN,YES,YES,Abstain,YES,Abstain,Abstain,YES
TY73,YES,YES,YES,YES,YES,NO,NO
TY7Z,YES,NO,NO,Abstain,Abstain,NO,NO
V28V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V3H4,YES,YES,YES,YES,YES,YES,YES
V3XH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
V4K7,YES,YES,YES,YES,YES,YES,YES
V5KX,YES,YES,Abstain,YES,NO,NO,YES
V5Y5,YES,NO,Abstain,YES,YES,YES,YES
V7V7,YES,YES,YES,YES,YES,NO,YES
V9DQ,YES,YES,YES,YES,YES,YES,YES
VB6B,YES,YES,YES,Abstain,YES,YES,YES
VBQF,YES,YES,YES,YES,Abstain,YES,Abstain
VBTX,YES,YES,YES,YES,YES,YES,NO
VD7H,YES,YES,YES,YES,YES,YES,YES
VD85,YES,NO,YES,YES,NO,YES,NO
VDHX,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain
VFG9,YES,YES,YES,YES,YES,YES,YES
VFZP,YES,YES,Abstain,YES,NO,YES,YES
VG6M,YES,Abstain,YES,YES,YES,YES,NO
VGG6,YES,Abstain,Abstain,YES,YES,Abstain,Abstain
VHBN,Abstain,Abstain,Abstain,NO,YES,Abstain,YES
VHK9,YES,YES,YES,YES,Abstain,YES,YES
VHYS,YES,YES,YES,YES,Abstain,YES,YES
VJ77,YES,YES,YES,YES,YES,NO,YES
VK8P,YES,NO,NO,YES,NO,NO,NO
VKQF,YES,YES,YES,YES,NO,YES,YES
VMFM,YES,YES,Abstain,YES,NO,NO,YES
VMPY,Abstain,Abstain,Abstain,YES,NO,NO,NO
VMVP,YES,YES,YES,YES,Abstain,YES,Abstain
VMX4,Abstain,Abstain,Abstain,YES,YES,YES,YES
VNR4,NO,NO,NO,YES,YES,YES,YES
VPWW,YES,NO,YES,NO,NO,NO,NO
VPY8,YES,Abstain,YES,Abstain,YES,YES,YES
VQ9P,YES,YES,YES,YES,YES,YES,YES
VQQF,YES,YES,YES,YES,YES,YES,YES
VQX7,NO,YES,Abstain,YES,NO,NO,NO
VR46,YES,Abstain,YES,YES,YES,YES,YES
VS3W,NO,NO,NO,Abstain,NO,YES,Abstain
VSFQ,YES,Abstain,YES,YES,YES,NO,NO
VT4P,YES,YES,YES,YES,NO,NO,NO
VTKF,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
VV7S,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
VVYN,YES,Abstain,Abstain,YES,NO,NO,YES
VW8G,NO,YES,YES,YES,YES,NO,YES
VX2H,YES,YES,YES,YES,YES,YES,NO
VXBV,YES,YES,YES,YES,YES,NO,YES
VY26,YES,YES,YES,YES,Abstain,YES,YES
VY4N,YES,YES,YES,Abstain,YES,YES,NO
VY8R,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
VYF5,YES,Abstain,YES,YES,NO,NO,NO
VYRK,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain
W22D,YES,YES,YES,Abstain,YES,YES,YES
W3V2,YES,YES,Abstain,Abstain,YES,YES,NO
W42N,YES,YES,Abstain,Abstain,Abstain,YES,YES
W5MD,YES,YES,YES,YES,YES,YES,YES
W6S6,YES,YES,YES,YES,YES,NO,Abstain
W7G9,YES,YES,YES,YES,Abstain,Abstain,YES
W85N,YES,NO,Abstain,NO,YES,YES,YES
W85X,YES,YES,YES,YES,YES,YES,YES
W8C5,YES,YES,YES,YES,YES,Abstain,YES
W9CM,NO,NO,NO,NO,YES,YES,YES
WBR3,YES,YES,YES,YES,YES,Abstain,Abstain
WF4N,YES,YES,YES,YES,YES,YES,YES
WF9G,Abstain,NO,NO,NO,NO,NO,NO
WGSC,YES,YES,Abstain,YES,NO,YES,YES
WJ2M,YES,YES,YES,YES,YES,YES,YES
WJDQ,YES,YES,YES,YES,YES,YES,YES
WJRY,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
WKFK,YES,YES,YES,YES,YES,YES,YES
WMQZ,YES,Abstain,Abstain,YES,NO,NO,NO
WMRH,Abstain,YES,YES,YES,YES,NO,NO
WP5T,Abstain,YES,YES,YES,NO,NO,NO
WQPT,YES,YES,NO,YES,YES,YES,YES
WSH6,YES,YES,Abstain,YES,NO,YES,YES
WSPG,NO,NO,NO,YES,YES,YES,YES
WSSQ,YES,NO,Abstain,YES,YES,YES,YES
WSV3,YES,YES,YES,YES,YES,NO,YES
WTQW,YES,YES,YES,YES,YES,YES,YES
WV89,YES,YES,YES,YES,YES,YES,YES
WVP2,YES,YES,Abstain,YES,NO,NO,NO
WW66,YES,YES,YES,YES,YES,NO,YES
WWJZ,NO,YES,Abstain,YES,YES,YES,YES
WX2K,YES,YES,YES,YES,Abstain,YES,Abstain
WX6J,Abstain,YES,Abstain,YES,YES,YES,YES
WXNN,YES,YES,Abstain,Abstain,Abstain,Abstain,YES
WXRR,YES,YES,YES,YES,Abstain,YES,Abstain
WYJK,YES,YES,YES,NO,NO,NO,NO
WZWP,YES,YES,YES,YES,YES,NO,YES
X274,YES,YES,YES,NO,YES,NO,NO
X577,YES,YES,YES,YES,NO,NO,YES
X7R2,YES,YES,NO,YES,YES,NO,YES
X7RD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X8MB,YES,YES,Abstain,YES,YES,YES,YES
X974,Abstain,NO,NO,YES,Abstain,Abstain,NO
X9HM,YES,YES,YES,YES,NO,NO,NO
X9JS,YES,YES,YES,YES,YES,YES,YES
XB96,Abstain,YES,YES,YES,YES,YES,NO
XCFS,YES,YES,YES,YES,YES,YES,YES
XG58,YES,NO,NO,YES,NO,NO,NO
XHXB,YES,Abstain,YES,YES,YES,YES,YES
XJJB,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XJS5,Abstain,Abstain,Abstain,YES,YES,NO,NO
XMW6,YES,YES,YES,YES,YES,Abstain,Abstain
XR3Y,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
XRX7,YES,YES,Abstain,Abstain,Abstain,Abstain,Abstain
XSDZ,YES,YES,YES,YES,NO,NO,NO
XSK3,YES,YES,YES,YES,YES,YES,Abstain
XTPG,YES,YES,Abstain,YES,YES,YES,YES
XTWM,NO,NO,NO,NO,NO,NO,NO
XVN2,YES,YES,Abstain,YES,YES,NO,YES
XVRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XXSY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XZNF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XZQJ,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
XZRW,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XZZJ,YES,YES,YES,Abstain,YES,YES,YES
Y2D5,YES,YES,YES,YES,YES,YES,YES
Y3PB,NO,NO,YES,YES,YES,YES,NO
Y3Z7,YES,YES,YES,YES,YES,YES,YES
Y6BS,YES,YES,YES,YES,YES,YES,YES
Y6GM,YES,YES,YES,YES,YES,YES,NO
Y6KK,YES,YES,YES,YES,YES,YES,YES
Y6Z2,YES,NO,YES,YES,NO,NO,YES
Y73Z,YES,YES,YES,YES,YES,YES,NO
Y7G5,YES,YES,Abstain,YES,NO,NO,NO
Y7WH,Abstain,Abstain,Abstain,NO,NO,NO,YES
Y7ZT,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES
Y8WR,YES,YES,YES,YES,YES,YES,NO
Y9JJ,YES,YES,YES,YES,YES,YES,NO
YBJY,YES,YES,YES,YES,YES,YES,YES
YBQV,YES,YES,YES,YES,NO,YES,YES
YBVP,NO,YES,Abstain,YES,NO,YES,YES
YBZJ,YES,Abstain,YES,Abstain,YES,YES,YES
YC2S,YES,YES,Abstain,YES,YES,Abstain,NO
YCVW,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain
YD89,YES,YES,YES,YES,YES,Abstain,Abstain
