Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
N5QH,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
N7FS,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
NCGX,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
NCTN,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
NFY7,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
NJTK,Abstain,Abstain,"Jonathan Gurvey",,Abstain,
NKTT,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,,"Riley Wolever"
NNNY,"Brooke Callaghan",Abstain,"Elan Eisner","Will Wang",,
NPCH,Abstain,Abstain,"Matthieu Kamwa",,Abstain,
NPGQ,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
NQ7D,"Brooke Callaghan",Abstain,"Jonathan Gurvey",,Abstain,
NRV3,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
NTBB,"Brooke Callaghan",Abstain,"Matthieu Kamwa",,,"Riley Wolever"
NXBF,Abstain,"Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
P2QH,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
P5BF,"Brooke Callaghan",Abstain,"Elan Eisner",,"Tarush Maniktala",
P7X2,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
P8VX,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
PBWF,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,"Tarush Maniktala",
PCPF,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
PFTF,"Brooke Callaghan","Henri Schoucair",Abstain,"Kuba Nowosielski",,
PKJ2,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
PNBK,Abstain,Abstain,Abstain,,Abstain,
PNJF,Abstain,Abstain,"Matthieu Kamwa",,,Abstain
PQ3C,"Brooke Callaghan",Abstain,"Matthieu Kamwa",,,"Riley Wolever"
PQBK,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,"Tarush Maniktala",
PT7K,Abstain,"Henri Schoucair","Matthieu Kamwa",Abstain,,
PTCR,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,"Tarush Maniktala",
PTG7,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
PZN8,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner","Will Wang",,
Q2FM,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa","Will Wang",,
Q2VZ,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,Abstain,
Q3B2,"Brooke Callaghan",Abstain,Abstain,,,"Riley Wolever"
Q4H6,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
Q5XW,"Brooke Callaghan",Abstain,"Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
Q6Q9,"Brooke Callaghan",Abstain,Abstain,,,Abstain
Q764,Abstain,Abstain,"Jonathan Gurvey",,,Abstain
Q7V2,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
Q9TC,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
QBM8,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
QBP2,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
QC5R,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,"Tarush Maniktala",
QHC9,Abstain,"Henri Schoucair","Jonathan Gurvey",,,Abstain
QJ8D,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
QJJ5,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
QJT8,"Brooke Callaghan",Abstain,Abstain,,,Abstain
QRGM,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,Abstain
QVRH,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
R24B,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,Abstain
R26M,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa","Will Wang",,
R4PY,Abstain,Abstain,Abstain,,,"Riley Wolever"
R4TF,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
R53X,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,,Abstain
R6WN,Abstain,"Henri Schoucair","Jonathan Gurvey",,,Abstain
R7QP,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,"Tarush Maniktala",
R9V4,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
RF2N,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,Abstain
RF9C,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
RJWG,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
RKSQ,Abstain,"Henri Schoucair","Matthieu Kamwa",,,Abstain
RM3C,"Brooke Callaghan",Abstain,"Matthieu Kamwa",,,"Riley Wolever"
RRH5,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
RXZK,Abstain,Abstain,Abstain,,,Abstain
RYGX,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
RZB8,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
S55T,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
S6P3,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,"Tarush Maniktala",
S85R,Abstain,"Henri Schoucair","Matthieu Kamwa",Abstain,,
S8P3,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,Abstain,
SCVB,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,Abstain
SCVF,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,Abstain
SFJ8,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
SH5R,Abstain,Abstain,"Elan Eisner",,Abstain,
SQQP,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner","Will Wang",,
ST5Y,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,Abstain
SWPM,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
SY2S,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
T6DD,Abstain,"Henri Schoucair","Matthieu Kamwa",,Abstain,
T9GF,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
T9SM,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,,"Riley Wolever"
TCG7,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
TNBG,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
TRBB,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
TRJY,Abstain,Abstain,"Jonathan Gurvey",,,Abstain
TTBB,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,Abstain
TTRT,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,Abstain
TVH2,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
TVNS,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
TXP2,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
V343,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
V34D,"Brooke Callaghan",Abstain,Abstain,,,Abstain
V4DR,Abstain,"Henri Schoucair","Elan Eisner, Jonathan Gurvey",,"Tarush Maniktala",
V4SG,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner","Will Wang",,
V85Q,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey","Will Wang",,
VBHZ,Abstain,"Henri Schoucair",Abstain,,,Abstain
VFD3,"Brooke Callaghan",Abstain,"Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
VG7X,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
VHB6,Abstain,Abstain,"Elan Eisner, Matthieu Kamwa",,,"Riley Wolever"
VNTM,Abstain,Abstain,Abstain,"Kuba Nowosielski",,
VPG8,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Jonathan Gurvey",,,"Riley Wolever"
VRYP,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
VS6D,Abstain,"Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
VSFN,Abstain,Abstain,"Elan Eisner",,Abstain,
W2FC,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
W3MV,Abstain,Abstain,Abstain,"Kuba Nowosielski",,
W5MG,Abstain,Abstain,"Elan Eisner",,,"Riley Wolever"
W6DY,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
W6NP,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
W8NZ,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,"Tarush Maniktala",
W9TC,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey","Kuba Nowosielski",,
WBC3,"Brooke Callaghan","Henri Schoucair",Abstain,,"Tarush Maniktala",
WD48,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
WDW5,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,"Tarush Maniktala",
WF38,Abstain,"Henri Schoucair","Matthieu Kamwa",,,Abstain
WF83,Abstain,Abstain,"Jonathan Gurvey",,,Abstain
WFN6,Abstain,Abstain,Abstain,,,Abstain
WH3V,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
WH8X,Abstain,Abstain,Abstain,,,Abstain
WHR7,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
WKBS,Abstain,Abstain,Abstain,,,Abstain
WMBX,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
WMCH,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner","Will Wang",,
WQN7,Abstain,"Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
WQVW,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
WRTS,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
WSFX,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
WSS8,"Brooke Callaghan",Abstain,"Elan Eisner",,Abstain,
WVYG,Abstain,Abstain,"Matthieu Kamwa, Jonathan Gurvey",,Abstain,
WXM9,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
X2VQ,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
X4TN,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
X7RS,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,"Riley Wolever"
XHTG,"Brooke Callaghan",Abstain,"Matthieu Kamwa, Elan Eisner","Will Wang",,
XN6G,"Brooke Callaghan",Abstain,"Elan Eisner","Will Wang",,
XQKT,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
XQZV,"Brooke Callaghan","Henri Schoucair",Abstain,"Will Wang",,
XR9S,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
XRFY,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
XSX2,Abstain,"Henri Schoucair","Elan Eisner",,,"Riley Wolever"
XTB2,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
XTHQ,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
XXJS,"Brooke Callaghan",Abstain,"Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
XZCQ,"Brooke Callaghan","Henri Schoucair",Abstain,,"Tarush Maniktala",
Y34H,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,"Tarush Maniktala",
Y3V6,Abstain,Abstain,Abstain,,,Abstain
Y7ZH,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
Y9X7,"Brooke Callaghan","Henri Schoucair","Elan Eisner",,"Tarush Maniktala",
YB2R,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,"Tarush Maniktala",
YBPB,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
YCC2,"Brooke Callaghan","Henri Schoucair","Elan Eisner, Jonathan Gurvey",,,"Riley Wolever"
YCGS,"Brooke Callaghan",Abstain,Abstain,"Will Wang",,
YDG2,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,,Abstain
YGW9,Abstain,"Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
YH6J,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,,Abstain
YHCJ,Abstain,Abstain,Abstain,,,Abstain
YHJ7,"Brooke Callaghan",Abstain,"Elan Eisner, Matthieu Kamwa",,"Tarush Maniktala",
YJDJ,"Brooke Callaghan","Henri Schoucair",Abstain,,Abstain,
YJGW,Abstain,Abstain,"Jonathan Gurvey",,,Abstain
YN3N,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa, Elan Eisner",,"Tarush Maniktala",
YN8V,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
YNBS,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
YVRK,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,,"Riley Wolever"
YYMY,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey","Kuba Nowosielski",,
YZMY,Abstain,"Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,,"Riley Wolever"
ZBXJ,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Matthieu Kamwa",,"Tarush Maniktala",
ZGHS,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,"Tarush Maniktala",
ZM53,Abstain,Abstain,"Matthieu Kamwa, Elan Eisner",,,Abstain
ZMWG,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,"Tarush Maniktala",
ZR8Q,Abstain,Abstain,"Jonathan Gurvey",,,Abstain
ZRDK,Abstain,Abstain,Abstain,"Kuba Nowosielski",,
ZRYR,"Brooke Callaghan",Abstain,Abstain,,Abstain,
ZTK4,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey, Elan Eisner",,"Tarush Maniktala",
ZV59,"Brooke Callaghan","Henri Schoucair","Jonathan Gurvey",,,"Riley Wolever"
ZW9R,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
ZX2B,"Brooke Callaghan","Henri Schoucair",Abstain,,,"Riley Wolever"
ZZM5,"Brooke Callaghan","Henri Schoucair","Matthieu Kamwa",,"Tarush Maniktala",
