Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Motion to Renew the Science Undergraduate Society Work Study Fund (SWSF)"
9R4B,Abstain,"Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",No
9S2Q,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
9TQ3,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
9V79,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9XXB,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Abstain
9XXY,"Joy Zhang","Asma Khamis",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben",No
9Z2B,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",Yes
9ZP4,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",Yes
B2JF,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
B32V,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
B37W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5BW,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
B6SM,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
BBBG,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
BDHT,"Joy Zhang","Asma Khamis","Ava Naphin",Abstain,"Andres Perez Tiniacos",Abstain,Abstain,"Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler",Yes
BFBP,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost",Abstain,"Amelia Whitcomb, Abstain, Grace Parish, Julia Langleben, Daniel Adler",No
BFGS,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",No
BG4P,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah",Abstain,"Andres Perez Tiniacos",Abstain,"Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
BHBS,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos",No/Non,"Bianca Matthews","Daniel Adler, Julia Langleben, Abstain, Grace Parish, Amelia Whitcomb",Yes
BHSP,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain, Daniel Adler",Yes
BJ7M,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
BM8K,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
BQYH,"Joy Zhang","Asma Khamis",Abstain,Abstain,"Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Abstain
BRPY,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
BRZR,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
BSCZ,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
BSDP,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
BVT7,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
BWWD,No/Non,"Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost",No/Non,"Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Abstain
BYGC,Abstain,Abstain,"Usman Hameed Ullah",Abstain,Abstain,Abstain,Abstain,"Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Yes
BZPN,No/Non,Abstain,Abstain,"Sophie Luo",Abstain,Abstain,Abstain,"Abstain, Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish",Yes
C23H,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos",No/Non,"Bianca Matthews",Abstain,Yes
C25V,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
C3BF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3JK,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain",Abstain
C4HH,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",No
C66G,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo",Abstain,Abstain,Abstain,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
C8D3,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Abstain
C8XN,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
C9YT,"Joy Zhang",Abstain,"Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
CCCZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Abstain
CCJD,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
CD2B,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben",Yes
CG9R,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
CGNZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler",Abstain
CJ2D,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Abstain
CKF8,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah",Abstain,"Andres Perez Tiniacos",Abstain,"Bianca Matthews",Abstain,Yes
CKNT,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
CP4X,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
CT66,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
CWK4,Abstain,Abstain,"Eileen Hu",Abstain,Abstain,Abstain,Abstain,"Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain",Yes
CWM2,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
CZ7V,"Joy Zhang","Samantha Gorle",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
D332,"Joy Zhang","Samantha Gorle",Abstain,No/Non,"Andres Perez Tiniacos",No/Non,"Bianca Matthews","Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",No
D6R2,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
D6X7,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
D7B8,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
D98P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Langleben, Abstain, Grace Parish, Amelia Whitcomb, Daniel Adler",No
D9N4,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
DGT2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain",Abstain
DGYW,"Joy Zhang","Samantha Gorle",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben",Yes
DHY9,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DJY5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Langleben, Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain",Yes
DK2K,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
DM4X,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben",Yes
DMJC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Grace Parish, Abstain, Julia Langleben, Daniel Adler, Amelia Whitcomb",Abstain
DNW2,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
DP8H,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Yes
DPCN,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
DPJH,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler",Abstain
DQ7Q,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Yes
DTTC,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler",No
DVVJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",No
DWWM,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain",Yes
DWZ7,"Joy Zhang",Abstain,"Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
DXKY,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Yes
DXQW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben",Yes
DZJV,"Joy Zhang",Abstain,"Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain",Yes
F23X,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",No
F7KV,No/Non,Abstain,Abstain,No/Non,No/Non,No/Non,No/Non,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",No
F8JP,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
FG6Y,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
FH43,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Abstain
FHPB,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
FMJF,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",No
FP8M,Abstain,Abstain,Abstain,Abstain,Abstain,"Kate Frost",Abstain,Abstain,Yes
FPZQ,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Abstain
FQ2R,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Yes
FQG2,Abstain,"Asma Khamis",Abstain,Abstain,Abstain,Abstain,Abstain,"Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",Yes
FR23,No/Non,"Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Abstain, Julia Langleben, Daniel Adler, Grace Parish",Yes
FS34,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Abstain
FTDH,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
FVFT,"Joy Zhang","Asma Khamis",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",No
FW87,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
FX5X,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
FYWW,Abstain,Abstain,"Ava Naphin",Abstain,Abstain,Abstain,Abstain,"Abstain, Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb",Abstain
FZQW,"Joy Zhang",Abstain,Abstain,"Sophie Luo",Abstain,Abstain,Abstain,"Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain, Daniel Adler",Abstain
FZSQ,"Joy Zhang","Samantha Gorle",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",Yes
G2SP,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
G3FH,No/Non,Abstain,Abstain,No/Non,No/Non,No/Non,No/Non,"Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler",Yes
G3ZQ,No/Non,Abstain,Abstain,No/Non,Abstain,Abstain,Abstain,"Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Abstain
G4FM,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler",No
G8QR,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos",No/Non,No/Non,"Daniel Adler, Abstain, Julia Langleben, Amelia Whitcomb, Grace Parish",No
GBBB,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
GD4R,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
GFWX,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",No
GGJ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GGX4,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",No
GM99,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",Yes
GMD5,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Amelia Whitcomb, Grace Parish, Abstain",Yes
GMVP,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
GPCD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Abstain
GPF3,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Abstain
GRSG,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
GRTM,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
GYG5,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",No
GYYP,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
H26T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H46X,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",No
H64K,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
H7WP,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
H8RZ,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
HBWW,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
HDD7,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Yes
HFJ2,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Yes
HGW6,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Yes
HJ8F,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain, Julia Langleben",Yes
HK72,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain",Yes
HKBD,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",Yes
HMZC,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost",No/Non,"Daniel Adler, Grace Parish, Abstain, Julia Langleben, Amelia Whitcomb",No
HN9D,"Joy Zhang",Abstain,Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
HR85,"Joy Zhang",Abstain,"Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",No
HVBZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HVTQ,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
HW35,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Yes
HYH4,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
HZ6G,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
J4NJ,"Joy Zhang","Asma Khamis",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
J5MZ,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo",Abstain,Abstain,"Bianca Matthews","Abstain, Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben",Abstain
J5QM,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
J6PQ,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",No
