Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Motion Regarding the ECOLE Project Fee Levy Renewal","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. I)","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. II)","Motion to Amend the SSMU Campus Life Fee","Motion to Amend the SSMU Clubs Fee","Motion to Amend the University Centre Building Fee","Policy on Implementation of a Fall Reading Break"
65YT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6646,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
66FT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
66N8,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",No,"Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
66R5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
66T9,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
66TP,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
66ZG,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Abstain,No,Yes,Yes,Yes,Yes
6772,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
679V,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,No,Yes
67FK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Yes,Yes,Yes,Yes
67JJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
67KG,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",No,No,No,No,No,Abstain,Yes
67KP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
67MB,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
67N5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
67RP,"Tre Mansdoerfer",No,No,No,No,Abstain,Yes,No,Yes,Abstain,Abstain,Abstain,Yes
67TP,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
67WM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
67ZV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Yes,Yes
687S,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
688F,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
689T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
68D9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
68RR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
68XX,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
68Z9,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
694K,Abstain,"Matthew McLaughlin",No,Abstain,"Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6963,"Corinne Bulger","Matthew McLaughlin",No,"Marina Cupido",Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
696C,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
697W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
699Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
69KH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
69KS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
69NB,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
69NP,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
69P5,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,Abstain,Yes,No,No,Yes,Yes,Yes,Yes
69VQ,"Tre Mansdoerfer","Matthew McLaughlin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
69Z6,"Tre Mansdoerfer","Matthew McLaughlin",Abstain,"Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,Yes,Yes,Yes,Yes
6B4M,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Abstain,Yes,Yes,No,Yes
6B55,Abstain,Abstain,Abstain,No,"Jacob Shapiro",Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Yes
6B69,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
6B7N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6B82,"Tre Mansdoerfer","Matthew McLaughlin",No,No,"Jacob Shapiro","Jun Wang",No,No,No,Abstain,Yes,No,Yes
6B8F,Abstain,"Matthew McLaughlin",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
6BB6,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,No,Yes,Yes,Yes
6BBF,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
6BCM,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6BG2,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6BR8,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,Yes,Yes,Yes,Yes,Yes,Yes
6BT8,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,"Jun Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
6BTS,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6C4Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
6C62,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
6C65,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6C6B,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
6CFM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain,Yes
6CFW,"Tre Mansdoerfer",No,No,"Marina Cupido",No,No,No,No,No,No,No,No,Yes
6CSD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6D2Y,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,Yes,Yes,Yes,Yes
6D95,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6DF7,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6DJ6,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6DQ5,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6DSC,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,Abstain,Yes,No,No,Abstain,Yes,Yes,Yes
6DSF,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
6DVH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6DWW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
6DX5,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",No,No,No,Yes,Yes,No,Yes
6F8B,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
6F9Q,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,Yes,No,Yes,Yes
6F9V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6F9X,Abstain,Abstain,"Sophia Esterle",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes
6FB7,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
6FDQ,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6FFZ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
6FPH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6FQ2,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Yes,No,Yes,Yes,Yes
6FX2,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
6G2D,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6G4H,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
6GDW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6GHC,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
6GJH,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
6H37,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,No,Yes
6H6T,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6H7X,"Tre Mansdoerfer",Abstain,Abstain,No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6HH8,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Abstain,Abstain,Abstain,Yes
6HHH,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6HMD,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
6HPF,Abstain,No,No,No,No,"Jun Wang",No,No,No,Yes,No,No,Yes
6HPZ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes
6HZW,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6J5D,"Tre Mansdoerfer",Abstain,Abstain,"Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6JG5,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
6JJN,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
6JNF,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6JTR,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
6JV5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
6JYC,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
6JYV,Abstain,No,No,No,No,No,No,No,No,No,No,No,Yes
6K2X,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6K3C,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6K9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6KCV,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6KG2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6KJ6,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6KJX,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
6KPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6KQQ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6KTX,"Tre Mansdoerfer",No,No,No,No,No,No,No,No,No,No,No,No
6KWG,"Corinne Bulger",No,No,"Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,No,No,Yes,Yes
6M5M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6MBM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6MD3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6MKS,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6MSG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Yes
6N24,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
6N5H,"Corinne Bulger",No,"Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6N9N,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6NBW,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
6NF7,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
6NJ8,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6NKD,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Abstain,Abstain,Yes,Yes
6NNB,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6NQS,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,No,Abstain,Abstain,Yes
6P6R,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6PWJ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,No,No,Yes
6PXN,"Corinne Bulger","Matthew McLaughlin",No,"Marina Cupido","Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6QFP,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
6QH7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
6QM7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
6QWV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6R22,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",No,No,No,Yes,Yes,Abstain,Yes
6R2Z,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6R39,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6R3R,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6R75,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes
6R7G,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
6R8G,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,"Jun Wang",No,No,No,No,Yes,Yes,Yes
6R97,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6RBJ,"Tre Mansdoerfer",No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
6RKG,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6RKH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6RN6,"Corinne Bulger",No,No,"Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6RQ4,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6S27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6S3S,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6S5P,"Tre Mansdoerfer","Matthew McLaughlin",Abstain,"Marina Cupido",Abstain,"Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6SGG,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6SKR,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6SMV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
6SQ2,"Corinne Bulger",Abstain,Abstain,"Marina Cupido",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
6SR7,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6SSR,Abstain,"Matthew McLaughlin","Sophia Esterle",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
6SYB,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes
6T2M,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6T54,"Tre Mansdoerfer","Matthew McLaughlin",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
6TC7,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6TPC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6TT7,"Corinne Bulger",Abstain,"Sophia Esterle",No,"Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6TZ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6TZC,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,No,Yes,Yes,Yes,Yes
6V6W,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido",Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,Yes,Yes
6VCS,"Tre Mansdoerfer","Matthew McLaughlin",No,"Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6VKD,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",No,No,No,Yes,Abstain,Abstain,Yes
6VMY,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6VQQ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6VSW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
6VTH,"Tre Mansdoerfer",No,No,No,No,No,No,No,No,Abstain,Abstain,Yes,Yes
6VTN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,Yes,No,Yes
6W59,"Corinne Bulger",No,Abstain,"Marina Cupido",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
6W85,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,No,Yes,Yes
6WCH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,Abstain,No,Yes
6WCT,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6WFJ,"Tre Mansdoerfer","Matthew McLaughlin",Abstain,No,"Jacob Shapiro","Jun Wang",No,Abstain,Abstain,Yes,Yes,Yes,Yes
6WPR,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
6WWC,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",No,Yes,Yes,Yes,Yes,Abstain,Abstain
