Receipt,"Motion Regarding the Removal of Officer Daryanani"
JPHK,Abstain
JPMX,Yes
JQTJ,Yes
JR38,Yes
JR75,Yes
JRDG,Yes
JRHX,Yes
JRQ7,Yes
JS2H,Yes
JS7F,Yes
JSCJ,Yes
JSJG,Yes
JSPZ,Yes
JSSH,Yes
JT7Y,Yes
JTBQ,Yes
JTMM,Yes
JTS8,Yes
JTVY,Yes
JVPP,No
JVXN,Abstain
JWN7,Yes
JWSR,Yes
JX7G,Abstain
JXDC,Yes
JXJQ,Yes
JXKC,Yes
JXM3,Yes
JXN2,Yes
JY2X,Yes
JYNT,Yes
JYSD,Yes
JZSR,Yes
JZZT,Yes
K379,Yes
K3CD,Yes
K3FT,Yes
K3P6,Yes
K3QY,No
K3XG,Abstain
K3YP,Yes
K4BD,Yes
K4HH,Yes
K59S,No
K5DS,Abstain
K5NK,Abstain
K62T,Yes
K65G,No
K66X,Yes
K68Y,Yes
K6N3,Yes
K6Y4,Yes
K6YG,Abstain
K76C,Yes
K837,Yes
K83G,No
K8M4,Abstain
K8XW,Abstain
K8ZP,Yes
K9D5,Abstain
K9F6,Abstain
K9KD,Yes
K9KW,Abstain
K9MQ,Yes
K9SC,Yes
KB4R,Yes
KB82,Yes
KBBM,Yes
KBFB,Yes
KBGC,Yes
KBK9,Yes
KBMC,Abstain
KBMF,No
KBXJ,Yes
KC2S,Abstain
KC65,No
KC69,Yes
KC8C,Yes
KC8H,Yes
KCCX,Yes
KCFR,Yes
KCXF,Yes
KD76,Yes
KDD4,Yes
KDM3,Yes
KFGC,Yes
KFQ7,Yes
KFTV,Yes
KGBY,Yes
KGJ9,Yes
KGKM,Yes
KHCC,Yes
KHY6,Yes
KJ9M,No
KJRS,Yes
KJXK,Abstain
KK25,Yes
KKFY,Abstain
KKJC,Yes
KKP7,No
KM4N,No
KM6X,Yes
KM95,Yes
KMB4,Yes
KMC3,Abstain
KN4P,Yes
KNHY,Yes
KNWZ,Yes
KNYW,Yes
KP9R,Yes
KPVN,Yes
KQ2C,Yes
KQ56,Yes
KQ9N,Abstain
KQC8,Abstain
KQPH,Abstain
KQYV,Yes
KR6C,Yes
KRM8,Yes
KRZH,No
KS24,Yes
KSF7,Yes
KSXT,Abstain
KT5D,Abstain
KTCJ,Abstain
KV55,Yes
KV5Y,Abstain
KVN2,Yes
KVNJ,Abstain
KVR9,Abstain
KW9T,No
KXCT,Abstain
KXSQ,Yes
KXX8,Yes
KY6P,Yes
KY6W,Abstain
KYMF,Yes
KYQN,Yes
KYY3,Yes
KYZP,Abstain
KZ22,Yes
KZG4,Yes
KZNW,Yes
KZQD,Yes
KZRC,Yes
M28T,Yes
M2DR,Yes
M2HT,Yes
M3GB,Yes
M3ND,Abstain
M3YD,Yes
M4NR,Yes
M57W,Yes
M59F,Yes
M5RB,Yes
M5TZ,Yes
M5X7,Abstain
M6FJ,Yes
M6J5,Yes
M6JR,Yes
M6KQ,Yes
M6KV,Yes
M6M5,No
M6S2,Yes
M758,Yes
M7DW,Abstain
M7WT,Yes
M87G,Yes
M88C,Abstain
M88S,Yes
M8PN,Abstain
M8VJ,Yes
M8VT,Abstain
M8YP,Yes
M9BX,Yes
M9CV,Yes
MBR7,Yes
MBZ2,Yes
MBZJ,Yes
MCC9,Yes
MCTD,Yes
MCTS,Yes
MCZQ,Yes
MDJB,Yes
MDWJ,Yes
MF48,Yes
MFM6,Yes
MFP3,Yes
MFWG,Abstain
MFXW,Yes
MFZY,Yes
MGG6,Abstain
MHD2,Yes
MHHY,Yes
MHKP,Yes
MHMR,Yes
MHRR,Abstain
MHZX,Yes
MJ4Q,Abstain
MJDV,Yes
MJV9,Yes
MK4K,Yes
MKCW,No
MKG2,Yes
MKM6,Yes
MKT3,Yes
MKW9,Yes
MM84,Yes
MMST,No
MMWK,Yes
MMXF,No
MN5H,Yes
MN7F,Yes
MN8N,Yes
MNMY,Yes
MNW2,Yes
MPJH,Yes
MPPM,Abstain
MPQM,Yes
MPYN,Yes
MQ6B,Yes
MQ6P,Abstain
MQB5,Yes
MQBB,Yes
MQFG,Yes
MQJT,Yes
MRDG,Yes
MRTF,Yes
MS68,Yes
MSK7,Yes
MT4W,Yes
MTBX,Abstain
MTQD,No
MV3C,Yes
MVK8,Abstain
MVZG,Yes
MW3G,Yes
MWGT,Yes
MWNQ,Abstain
MWTP,Yes
MXKN,Yes
MXMG,Yes
MY4Y,Abstain
MYN8,Yes
MYNY,Yes
MYX9,Yes
MZ8V,Yes
MZC5,Yes
MZH8,Yes
MZSK,Abstain
N22Z,Yes
N2DR,Abstain
N2JT,Yes
N36C,Abstain
N39W,Yes
N3PS,Yes
N446,Yes
N47D,Abstain
N4CF,Yes
N4ND,Yes
N5CS,No
N5JH,Abstain
N5QY,Yes
N66F,Yes
N6C3,No
N6DS,Yes
N6PB,Yes
N782,Yes
N78M,Yes
N7J3,Yes
N7TK,Abstain
N8FB,Yes
N8GQ,Yes
N8P3,Yes
N9N3,Yes
N9NQ,Yes
NB37,Yes
NBPD,Abstain
NBQ6,Yes
NCCB,Yes
NDFF,Yes
NDMM,Yes
NDNG,Yes
NDNM,No
NF4R,No
NF5R,Yes
NFBM,Abstain
NFGN,No
NFT4,Yes
NFVH,Yes
NFY3,Yes
NG36,Abstain
NG5F,Abstain
NG8T,No
NG8W,Yes
NGQG,Yes
NHBD,Abstain
NHFJ,Abstain
NJ8G,Abstain
NJ8N,Yes
NJM4,Yes
NJQM,Yes
NJVS,Yes
NJVY,Yes
NKCC,Yes
NKFM,Abstain
NKFY,Yes
NKHK,Yes
NKJY,Yes
NKKF,Abstain
NKMN,Abstain
NKWS,Yes
NKYH,Abstain
NMBN,Yes
NMCK,Abstain
NN3R,No
NNCH,Yes
NNP5,Yes
NP4S,Yes
NP7N,No
NP87,Yes
NPGZ,Yes
NPXZ,No
NQCR,Abstain
NQQC,Yes
NQX5,Yes
NQY8,No
NRJH,Yes
NRW4,Yes
NRYG,No
NT32,Yes
NTJM,Yes
NVFK,Yes
NVK6,Abstain
NVNC,Yes
NW8T,Yes
NWB6,Yes
NWTZ,Yes
NWX8,Yes
NX3M,Yes
NX75,Yes
NX9S,Abstain
NXGM,Yes
NXK5,Yes
NXQ5,Yes
NXYZ,Abstain
NZ2R,Yes
NZ5P,Yes
NZ62,Yes
NZH4,No
P2JM,Abstain
P3CG,Yes
P3CT,Abstain
P3DQ,Abstain
P3VR,Yes
P4F5,Yes
P4MK,Yes
P558,Yes
P57R,Yes
P5D2,No
P5JS,Yes
P5XJ,Yes
P643,Abstain
P6JT,Yes
P6T9,Yes
P7FG,Yes
P7P5,Yes
P9DD,Yes
P9J3,Yes
P9NM,No
PB4N,Yes
PBBS,Yes
PBD4,Abstain
PBPZ,Abstain
PCM2,Yes
PCWG,Yes
PDC8,Yes
PDCK,Yes
PDCQ,Abstain
PDGX,Yes
PFD8,No
PGR5,Yes
PGTD,Yes
PGXS,Yes
PJ5N,Abstain
PJS7,Yes
PK3Q,Yes
PK7N,Yes
PKHG,Abstain
PKV7,Yes
PKVP,Abstain
PKX9,Abstain
PM4H,Yes
PM8T,Abstain
PMFD,Yes
PMG4,Yes
PMK2,Abstain
PMS4,Yes
PMYM,Yes
PNQT,Yes
PP33,Abstain
PP4Y,No
PPDS,Yes
PPGZ,Yes
PPSP,Abstain
PPZD,Yes
PQ6D,No
PQR2,Yes
PQY5,Abstain
PQZ9,Yes
PRF3,Yes
PRG8,Abstain
PS98,Yes
PTH6,No
PTND,Yes
PV7V,No
PVCQ,Abstain
PVH7,Yes
PWFN,Yes
PWGT,Yes
PWYG,Abstain
PWZQ,Yes
PX5W,Yes
PX7R,Yes
PXJM,Yes
PXWG,Abstain
PXWY,Yes
PXXR,Yes
PY6X,No
PYH3,No
PYJ2,Yes
PYR4,Yes
PYT6,Yes
PYZ2,Yes
PZ24,Abstain
PZ4H,Abstain
PZ5B,Abstain
PZFH,Abstain
PZWT,Yes
PZZH,Yes
Q234,Abstain
Q2DQ,Yes
Q2FY,Abstain
Q2M2,Yes
Q2PR,Yes
Q2RZ,Yes
Q33T,Yes
Q3B6,Yes
Q3FH,Yes
Q3QS,Yes
Q3YS,Yes
Q43V,Yes
Q4FV,Yes
Q4JH,Abstain
Q4MV,Yes
Q4T7,Abstain
Q52D,Yes
Q56J,Abstain
Q58Z,Yes
Q672,Yes
Q689,Yes
Q6B9,Yes
Q6QS,Yes
Q6WN,Yes
Q7CZ,Yes
Q7P4,Yes
Q7YV,Yes
Q82Y,Yes
Q8F3,Yes
Q8Y4,Abstain
Q926,Yes
Q99G,Yes
Q9MJ,Yes
Q9RZ,Yes
Q9V8,No
Q9XJ,Yes
QB2M,No
QB37,Yes
QB58,Abstain
QC6F,Abstain
QC84,Yes
QD3B,Yes
QD75,Yes
QD7R,Yes
QDB3,Abstain
QDDC,Yes
QDKY,Yes
QDSD,Yes
QDW4,Yes
QF4N,Yes
QGN5,Abstain
QGSP,Yes
QGXG,Abstain
QH59,Yes
QHBT,Yes
QHRC,Abstain
QHRK,Yes
QHTQ,Abstain
QHYP,No
QHZX,Yes
QJ4N,Yes
QJ9Z,Yes
QJBG,Yes
QJNH,Yes
QK2N,Abstain
QK4T,Yes
QK8Q,Yes
QK97,Yes
QKBJ,Yes
QKK7,Yes
QKQB,Yes
QM2P,Yes
QM4S,Yes
QM8R,Yes
QMMP,Yes
QMPF,Yes
QMSR,Yes
QMXV,Yes
QN39,Yes
QNYN,Yes
QPVG,Yes
QPYV,No
QQ77,Abstain
QQPG,Abstain
QQV3,Yes
QR3H,Yes
QR3J,Yes
QR8K,Abstain
QRP7,Abstain
QS77,Yes
QSFM,Yes
QSFY,Yes
QSGC,Yes
QSK3,Yes
QSPW,Yes
QSRW,Yes
QSSX,Abstain
QTFW,Abstain
QTH4,No
QTY2,Yes
QVD5,Yes
QVRR,Yes
QVTK,Yes
QWPB,Abstain
QX5Z,Yes
QXHP,Yes
QXP8,Yes
QXXF,Yes
QXZF,Abstain
QYMP,Yes
QYNN,Abstain
QZ88,Yes
QZG2,Yes
QZR8,Abstain
R28G,Abstain
R2GN,Yes
R2JD,No
R2KK,Yes
R2M7,Yes
R2QR,Yes
R2RS,Yes
R2RY,Abstain
R35H,No
R3DF,Yes
R3H9,No
R3VJ,Yes
R429,Yes
R4FX,Yes
R4KV,No
R538,No
R5KY,Yes
R65Z,Abstain
R6T2,Yes
R7G2,Abstain
R7HK,No
R7TT,Yes
R7VM,Yes
R7WG,Abstain
R8DX,Yes
R8GP,Yes
R8VZ,Yes
R8W7,No
R94R,No
RB72,Yes
RB8T,Abstain
RBF6,Yes
RCKF,Abstain
RCM3,Yes
RDY2,Yes
RF45,Yes
RFV3,Yes
RGM4,Abstain
RGRR,Yes
RGV8,Abstain
RHNJ,Yes
RHYQ,Yes
RJNG,Yes
RK3D,No
RKTB,Yes
RKVW,Yes
RKZR,Yes
RM8R,Abstain
RMPK,Yes
RMWF,Yes
RMXZ,Abstain
RN6W,Yes
RN7Q,Yes
RNBF,Yes
RNC9,Yes
RNGT,No
RNMK,Yes
RP5Y,Abstain
RPDF,Yes
RPVM,Yes
RQYY,Yes
RR4Z,Yes
RR94,Yes
RRH2,Yes
RS3X,Abstain
RSNM,Yes
RSWZ,Yes
RSZH,No
RT2K,Yes
RTD6,Yes
RTH5,Abstain
RTJ6,Yes
RTMY,Yes
RTN6,Yes
RTWR,Yes
RTYK,Yes
RVB6,Yes
RVCN,Abstain
RVG5,Yes
RVH7,Yes
RVKD,Yes
RVWJ,Yes
RW5R,Yes
RW7J,Abstain
RWC9,Yes
RWFC,Abstain
RWJH,Yes
RWKH,Yes
RWWG,Yes
RWWH,Yes
RWWV,Yes
RX4J,Yes
RX9C,Yes
RXKH,Yes
RXTC,Yes
RY57,Yes
RY9F,Yes
RYB9,No
RYFR,No
RYQ6,Yes
RYT2,Yes
RYXG,Yes
RZ4G,No
RZ4P,Yes
RZCD,Yes
RZS2,Abstain
S2BB,Yes
S2J5,Abstain
S2NB,No
S2NH,Yes
S3G5,Abstain
S3GH,Yes
S3PH,Yes
S3ZF,Abstain
S42X,Yes
S4VP,No
S5C2,No
S5JH,Yes
S64T,Yes
S68M,Abstain
S6B3,No
S6D4,Yes
S6DQ,Abstain
S6M9,Yes
S6YM,Yes
S7CJ,Abstain
S7FK,Yes
S7FW,Yes
S7JP,Yes
S7V5,Abstain
S7YM,Yes
S839,Yes
S83B,Yes
S8GJ,Yes
S8NH,No
S9KG,Yes
S9NR,Yes
S9RJ,Abstain
SB45,No
SB69,Abstain
SBH5,Yes
SBJ7,Yes
SBP5,Yes
SBRV,Abstain
SBTM,Yes
SC3S,Yes
SC47,Yes
SCBQ,Yes
SCD5,Abstain
SCTG,Yes
SCXJ,Yes
SDCD,Abstain
SDH2,Yes
SDKS,Yes
SDQ4,Yes
SF4B,Yes
SFG8,No
SFJS,Abstain
SFKC,Abstain
SFQW,Yes
SFYW,Yes
SGQY,Abstain
SGR7,Yes
SHKD,Yes
SJ3N,Yes
SJ5T,Yes
SJ6F,Abstain
SJQ6,Yes
SJSF,Abstain
SJV8,Yes
SJZ2,Abstain
SJZT,Yes
SK2N,No
SK5M,Yes
SKG8,Yes
SKJS,Yes
SKM3,Yes
SKWV,Yes
SM7X,Abstain
SMDB,Yes
SMJT,Abstain
SMVT,No
SMZ5,Yes
SN2V,No
SPPB,Yes
SQ6D,Abstain
SQ6W,Yes
SQR4,Yes
SQYK,Yes
SRDC,Yes
SRK9,Yes
SS78,Abstain
SS86,Yes
SSM4,Abstain
ST8F,Yes
ST9K,Yes
STCH,Yes
STHJ,Yes
STM8,Yes
STVY,Yes
SV8S,Yes
SVD9,Abstain
SVG5,Abstain
SVGB,No
SVNV,Yes
SVZ2,Abstain
SW23,Yes
SW4V,Yes
SW8G,No
SW9Q,Yes
SWJT,Abstain
SX3S,Yes
SXD4,Yes
SY2Q,Yes
SY34,Yes
SY4M,Yes
SY7W,Yes
SYKF,Abstain
SYQD,Yes
SYZJ,Abstain
SZTD,Yes
SZX2,Abstain
SZZD,Yes
T22G,Yes
T2BV,Yes
T2RD,Yes
T2TF,Yes
T2TZ,Yes
T2X7,Yes
T346,Abstain
T39H,Yes
T3B8,Yes
T3FD,Yes
T3VQ,Yes
T3ZZ,Yes
T43H,Abstain
T44P,Yes
T4GX,Abstain
T523,Yes
T5GV,Yes
T5V6,Yes
T63F,Yes
T66X,Yes
T6FG,Yes
T6TH,Yes
T6XK,Yes
T728,Yes
T7Z6,Yes
T7ZP,Yes
T8BN,No
T8M4,Abstain
T8MT,Yes
T8WV,Abstain
T98N,Abstain
T9CR,Yes
T9DZ,Yes
TBD6,Abstain
TBK8,Yes
TBVT,No
TBXT,Yes
TC8P,Yes
TCFW,Abstain
TCPK,Abstain
TD2R,Yes
TF37,Abstain
TF3S,No
TFMW,Yes
TFR4,Yes
TG22,Yes
TGGY,Yes
TGR9,Yes
TH9J,Yes
THDP,Yes
THGT,Yes
THMX,Yes
TJ66,Yes
TJHM,Yes
TJQW,No
TJTC,Abstain
TJTT,Yes
TJX9,Abstain
TJYF,Yes
TKNP,Yes
TKSM,No
TKY9,Yes
TM48,Abstain
TM9R,Yes
TMFK,Yes
TMGF,Yes
TMRF,No
TMVV,No
TMWM,Yes
TN5H,Abstain
TNC4,Yes
TNFN,No
TNT3,Yes
TP36,No
TP95,Yes
TPBW,Yes
TPW2,No
TQ52,Yes
TQ63,Yes
TQJR,Yes
TQJX,Yes
TQKP,Yes
TQZF,Yes
TR2H,No
TRFH,Abstain
TRKZ,Yes
TRMY,Yes
TS7D,Yes
TSJZ,Abstain
TT3D,Yes
TTHC,Yes
TTNR,No
TTPM,Yes
TV7Y,Yes
TV9Y,Yes
TW4D,Yes
TW7V,Yes
TWJG,No
TWQG,Yes
TX3H,Yes
TX3Q,Yes
TX6G,Yes
TX6J,Yes
TX7V,Abstain
TX8Q,No
TXD3,Yes
TXDY,Yes
TXK2,Yes
TXNK,Yes
TXTS,Abstain
TY2H,Yes
TYJF,Yes
TYPR,Yes
TZ3C,Yes
TZ77,Yes
TZFB,Yes
TZJ6,No
TZVG,Abstain
V269,Yes
V2DB,Abstain
V2GF,Abstain
V2JD,Yes
V2NZ,Yes
V2XW,Yes
V2Z6,No
V3TB,Abstain
V3VY,Yes
V4T6,Yes
V4TF,Yes
V57C,Yes
V5KZ,No
V65T,Yes
V6FD,Yes
V6Y9,Yes
V7DM,Abstain
V7W5,Abstain
V7X8,Yes
V7YB,Yes
V8DG,Yes
V8GV,Abstain
V8N2,Yes
V8N6,Yes
V8NG,Yes
V8VB,Yes
V8VT,Yes
V96P,No
V9BY,Yes
V9CS,Yes
V9W7,Yes
V9XX,Abstain
VB8K,Yes
VBKK,Yes
VCMJ,Yes
VCNG,Yes
VCT3,Abstain
VCVX,Yes
VD4X,No
VD57,Abstain
VDDB,Yes
VDHJ,Yes
VDVP,Abstain
VDZ3,Yes
VF89,Yes
VF9K,Yes
VF9Q,Yes
VFQV,Yes
VFR4,No
VFZH,Yes
VG2V,Yes
VGFP,Yes
VGPK,Yes
VGPQ,Yes
VGST,Yes
VH5K,Yes
VHB6,Yes
VHD5,Yes
VHWK,Yes
VJ2X,No
VJFV,Yes
VJJH,Yes
VK2Y,No
VK5K,Yes
VK63,Yes
VKK2,Yes
VKNK,Yes
VKW6,Abstain
VKYG,Yes
VM36,Yes
VMGB,Yes
VMN6,No
VMPV,Yes
VMT9,Abstain
VNP7,Yes
VNTC,Abstain
VNTQ,Yes
VPD7,Yes
VPQ6,No
VPWR,Yes
VPYN,Yes
VPZG,Yes
VQ9B,Yes
VQFF,Yes
VQJY,Yes
VR9C,Yes
VR9Y,Yes
VRX5,Yes
VS3M,Abstain
VS3Z,Yes
VS53,Yes
VSCH,Yes
VSGB,No
VSP3,No
VSR6,Yes
VSRZ,Yes
VTBK,Yes
VTFS,Yes
VV2P,Abstain
VV3K,Abstain
VV6G,Yes
VVMK,Yes
VVTJ,Abstain
VWFP,Yes
VWZJ,Abstain
VX24,Yes
VXC3,Yes
VXJC,Yes
VXTW,Yes
VXWN,Yes
VY35,Yes
VY5R,Yes
VY76,Yes
VYST,Abstain
VYW7,Abstain
VYXQ,Yes
VYYC,Yes
VZCS,Yes
VZSN,Yes
W277,Yes
W2FJ,No
W2KT,Yes
W2NY,Yes
W3GS,Yes
W3QM,Yes
W4KB,Abstain
W4V6,Abstain
W55J,Yes
W58Z,Yes
W5BX,Yes
W5V3,Yes
W5W3,Yes
W5ZZ,Yes
W69V,Yes
W6PC,Yes
W6V9,Abstain
W78Q,Yes
W7JS,Abstain
W7NQ,Yes
W882,No
W8SY,Yes
W9QR,Yes
W9RZ,Yes
W9WZ,Yes
WB3Y,Yes
WBRS,Yes
WBTX,Yes
WBVN,Yes
WC3Z,Yes
WCJ2,Abstain
WCQF,Yes
WDJZ,Yes
WFKJ,Abstain
WG6B,Yes
WGBK,Yes
WGD3,Yes
WGG9,Yes
WGM5,Yes
WGZX,No
WHKY,Yes
WHPR,Yes
WJ93,No
WJSQ,Yes
WJWK,Yes
WJWP,Yes
WJXM,Abstain
WK53,Yes
WKQR,Yes
WKWD,Yes
WM7N,Yes
WM9R,Yes
WN7P,Yes
WNF4,Abstain
WNG2,Yes
WNPX,Yes
WNSF,Yes
WP76,Yes
WPJ8,No
WPSB,Yes
WPWM,Yes
WPXY,Yes
WR55,Yes
WRDG,Yes
WRJJ,Yes
WRMV,Abstain
WRPG,Yes
WSK4,Abstain
WSPC,Yes
WT48,Yes
WT5F,Yes
WTKF,Yes
WTNB,Yes
WTY3,Abstain
WV74,Abstain
WVBP,No
WVRB,Yes
WVZ2,Abstain
WW28,Yes
WW4C,Yes
WW6Q,Yes
WWDP,Abstain
WWGJ,Yes
WWRN,Abstain
WWXN,Abstain
WXNF,Abstain
WXWN,Yes
WY44,Yes
WY9Y,Yes
WYFD,Yes
WYHK,Abstain
WYR4,Yes
WZDS,Abstain
X23F,Yes
X39Q,Yes
X3VY,No
X444,No
X45Q,Abstain
X4KC,Yes
X4PH,Yes
X5PG,Abstain
X64K,Yes
X6BY,Abstain
X6FH,Yes
X6W9,Yes
X7JT,No
X875,Yes
X8B8,Yes
X8DH,Yes
X8F9,Abstain
X985,Yes
XB4F,Abstain
XB7R,No
XBRP,No
XBVX,Yes
XC9X,Yes
XCD7,Yes
XCK7,Yes
XCZS,Yes
XD32,No
XD35,No
XD7X,Yes
XDDQ,Yes
XDRV,Yes
XF2F,Yes
XF3C,No
XFD6,Yes
XFGV,Abstain
XFH7,Yes
XFMR,Yes
XG25,Yes
XG2Y,Yes
XGMQ,Yes
XGRW,Yes
XGYQ,Abstain
XHB2,Yes
XHM4,Abstain
XHTS,Yes
XHW5,Yes
XJCM,No
XJFV,Yes
XJP6,Yes
XJW5,Yes
XK9P,No
XKN6,Yes
XKTG,No
XKYH,Yes
XM47,Abstain
XM9R,Yes
XMDB,Yes
XMJX,Yes
XN5J,Abstain
XN9Y,Yes
XNBX,Abstain
XND5,Abstain
XND9,Abstain
XNKG,Yes
XP6F,Yes
XPGJ,Abstain
XPHM,No
XPKM,Yes
XPRR,No
XPWT,Yes
XQ6N,Yes
XQ6X,Yes
XQ89,No
XQWS,Abstain
XQZ8,No
XR4Z,Yes
XRTR,Yes
XSMX,Yes
XT5R,Yes
XV6B,Yes
XVPZ,Yes
XW23,Yes
XW2V,No
XW4D,Yes
XW58,Abstain
XWSV,Abstain
XWWP,Yes
XX3S,Yes
XX8V,Abstain
XXHS,Abstain
XXNS,Yes
XXP7,Yes
XXPJ,Yes
XY6W,Yes
XYCB,Yes
XYNP,Yes
XYV6,Yes
XZFP,Yes
XZS4,Yes
XZVP,No
Y24K,Abstain
Y28C,Abstain
Y2KW,Yes
Y2SP,No
Y2T6,Yes
Y398,Yes
Y3J6,Yes
Y3K9,Yes
Y3KG,Yes
Y3NQ,No
Y3Q4,Abstain
Y3RP,Yes
Y3TS,Yes
Y3TW,Yes
Y43Z,Yes
Y48P,Yes
Y4BW,Abstain
Y4G6,Yes
Y4MM,Yes
Y4XM,Yes
Y5BS,Yes
Y5GC,Yes
Y5JV,Abstain
Y5MD,Yes
Y5VM,Abstain
Y6GQ,Yes
Y6X8,Abstain
Y7BP,Yes
Y7J9,Yes
Y7PM,Yes
Y7Y3,Yes
Y7Z4,Yes
Y85K,Abstain
Y89S,Yes
Y8VR,Yes
Y94P,Yes
Y96H,Abstain
Y9D3,No
Y9JS,Yes
Y9TQ,No
Y9XF,Yes
YB8J,Yes
YBHR,Abstain
YBSM,Yes
YBZ5,Yes
YC7T,Yes
YCGX,Abstain
YCTX,Abstain
YCYM,Yes
YCZJ,No
YCZY,Abstain
YD2K,Abstain
YDMX,Abstain
YDSG,Abstain
YDY7,Yes
YF6G,Yes
YF86,Yes
YFDH,Abstain
YFHC,Yes
YG28,Yes
YGC2,Yes
YGJC,Abstain
YGN2,No
YGQH,Yes
YHFH,Yes
YHKQ,Yes
YHSS,Yes
YHVJ,Yes
YHXP,No
YJ2K,Yes
YJ7Y,Yes
YJBP,Yes
YJRK,Yes
YJTP,Yes
YKB3,Yes
YKBT,Abstain
YKFW,Yes
YMB2,Yes
YMB8,Yes
YMJW,Yes
YMMB,Abstain
YMTS,Yes
YN66,Yes
YNJS,Yes
YNQ4,No
YP2N,Abstain
YP3D,Yes
YPCX,Abstain
YPX5,Yes
YQDK,Yes
YQZW,Abstain
YR5D,Abstain
YRNR,Yes
YRWM,Yes
YS3N,No
YS45,Yes
YT2V,Abstain
YT3M,Yes
YT9C,Yes
YTG2,Abstain
YTTT,Yes
YTYT,No
YV2N,Yes
YVCV,No
YVW4,Abstain
YVWP,Yes
YW7Y,No
YWG4,Yes
YWT6,Yes
YXPR,Yes
YY3R,Yes
YYB9,Yes
YYC4,Abstain
YYQ8,Yes
YYZG,Yes
YZ4D,Yes
YZHW,Yes
YZKF,Yes
Z23Q,Yes
Z254,Abstain
Z2BZ,No
Z2F6,Yes
Z2H2,Yes
Z2HY,Yes
Z2JN,Abstain
Z2KZ,Yes
Z2SN,Abstain
Z2Y3,Yes
Z338,Abstain
Z365,Yes
Z3NM,Yes
Z4TB,Yes
Z4TW,Abstain
Z4W3,Yes
Z543,Yes
Z5MM,Yes
Z5VJ,Yes
Z62G,Yes
Z62M,Yes
Z663,No
Z6CY,Yes
Z6J2,Yes
Z6SQ,No
Z749,Yes
Z78N,Yes
Z78R,No
Z78V,Abstain
Z7NG,Abstain
Z7Q2,Yes
Z7Y4,Yes
Z8RD,Abstain
Z8RQ,Yes
Z8WM,Yes
Z9CJ,Yes
Z9MF,Abstain
Z9R6,Yes
Z9ZZ,Abstain
ZBD3,Yes
ZBDQ,Yes
ZBDT,Yes
ZBGT,Yes
ZBPB,Yes
ZBRJ,Abstain
ZBRP,Abstain
ZC62,Abstain
ZC7H,Yes
ZCF9,Yes
ZCKR,Yes
ZCMX,Abstain
ZD56,Yes
ZDJQ,Yes
ZF3W,Yes
ZG27,Abstain
ZG2F,No
ZGGX,Yes
ZGHY,Abstain
ZGSH,Abstain
ZH27,Yes
ZH2G,No
ZHF2,Yes
ZHGR,Yes
ZHQT,Yes
ZJ52,Yes
ZJ6F,Yes
ZJGB,No
ZJS4,No
ZJV2,Yes
ZJVK,Abstain
ZK4Q,Yes
ZKRC,Abstain
ZM2J,Yes
ZMBD,Abstain
ZMBG,Abstain
ZMCG,Yes
ZMF2,Yes
ZN9R,Yes
ZNDG,Yes
ZNDN,Yes
ZNS9,Yes
ZP6F,Yes
ZPFP,Yes
ZPSC,Yes
ZPT9,Abstain
ZQM4,Abstain
ZQZK,Yes
ZRC5,Yes
ZRGZ,Yes
ZS3C,Abstain
ZS5W,Yes
ZSCJ,Yes
ZSQ2,Yes
ZSS8,Abstain
ZTC3,Yes
ZTJC,Yes
ZTNH,No
ZTQ4,No
ZTSK,Yes
ZTV3,Yes
ZTX4,Yes
ZTYG,Yes
ZTZC,Abstain
ZV3S,No
ZV4K,Yes
ZV6Z,Abstain
ZVNW,Abstain
ZVPF,Yes
ZVRR,Yes
ZVS4,Abstain
ZVYH,Abstain
ZWPP,Yes
ZX2S,Abstain
ZX84,Abstain
ZYNB,Yes
ZYQJ,Abstain
ZYQV,Yes
ZYSK,No
ZZ34,Yes
ZZ7P,Yes
ZZ9Y,Yes
ZZH9,Yes
ZZKY,Yes
