Receipt,"Creation of The keepme SAFE Fee","Increase of The SSMU Club Fund Fee","Increase and Renewal of The SSMU Referral Services Fee","Adoption of The SSMU Francisation Plan","Renewal of The Plate Club Fee","Discretionary Funding for The Union of Gender Empowerment","Increase and Nature of Charity Fund Fee","Increase of The Indigenous Equity Fee","Renewal of The First Year Council Fee","Creation of an Affordable Student Housing Fee","Increase of The Menstrual Hygiene Products Fee","Adoption of the Revised SSMU Constitution"
96XZ,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
973N,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain
97DY,Yes,No,Yes,Yes,Yes,No,Yes,Abstain,Yes,No,No,Yes
97RS,No,Yes,No,No,No,Abstain,No,No,Yes,No,Abstain,Abstain
984W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
986R,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
98BR,No,No,No,No,No,No,Yes,No,Yes,Yes,Yes,No
98JY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
98KC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
98QV,No,Yes,Yes,No,Yes,No,No,No,Yes,No,No,Yes
98XK,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
99KG,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
99RF,Yes,Yes,Abstain,No,Abstain,Abstain,Yes,Abstain,No,No,Abstain,Abstain
9B2Y,No,No,No,Abstain,No,No,No,No,No,No,No,No
9BMH,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
9BRR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9BSY,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
9CDB,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9CGM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9CMZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9D3J,No,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,Yes
9D4H,Yes,No,No,Yes,No,No,No,No,No,Yes,No,Abstain
9D6M,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,No,Yes,No
9DBQ,No,Yes,No,No,No,Abstain,Yes,No,Yes,No,No,Abstain
9F5B,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
9F5G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9F95,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
9FFP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9FHS,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
9FN2,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
9FQ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9FVT,No,No,No,No,No,No,No,No,No,No,Yes,Abstain
9FXM,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
9GG7,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
9GK3,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9GVN,No,No,No,No,No,No,No,Abstain,No,No,No,No
9H46,No,No,No,No,No,No,No,No,No,No,No,No
9H8Q,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
9HDG,Yes,Abstain,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No
9HDW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9HT7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9HZW,No,No,No,No,No,Yes,No,No,No,No,No,Abstain
9J3D,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
9J3N,Abstain,Abstain,No,No,No,Abstain,Yes,No,No,No,Abstain,No
9JJ7,No,No,No,No,No,No,No,No,No,No,No,Yes
9JJM,Yes,Abstain,No,Yes,Yes,No,Abstain,No,Abstain,No,Abstain,Yes
9JSJ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
9KRB,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
9MBG,Yes,Yes,No,No,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
9MDS,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
9MMJ,Yes,No,No,No,Yes,Abstain,No,Yes,No,Yes,Yes,Abstain
9MMP,Yes,No,No,No,No,Abstain,No,Yes,No,No,No,Abstain
9MZN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9N99,No,No,No,No,No,No,No,No,No,No,No,Yes
9NC6,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes
9NJ7,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9NV4,No,No,No,No,No,No,No,No,No,No,Yes,Yes
9NW8,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
9NX3,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
9NYM,No,No,No,No,No,No,No,No,No,No,No,Abstain
9PBZ,No,Abstain,No,Abstain,No,No,Abstain,Abstain,No,Yes,Abstain,Abstain
9PKN,No,No,No,No,No,No,No,No,No,No,No,No
9QMT,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,Abstain
9QT8,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
9QVY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes
9QW6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9S9M,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain
9SC8,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
9SHP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SK4,Abstain,No,No,No,No,No,No,No,No,No,Yes,Abstain
9SN3,Yes,No,No,No,No,No,No,No,No,No,No,No
9SRN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
9SVC,No,No,No,No,No,No,No,No,No,No,No,Abstain
9TQJ,No,No,No,No,No,No,Abstain,No,No,No,No,No
9TV7,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No
9V7G,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,No,No,Abstain,Yes,Abstain
9VK6,Abstain,No,No,Abstain,Abstain,No,Yes,No,No,No,No,Abstain
9VMT,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9VNM,Yes,No,Yes,No,Yes,Yes,No,Yes,No,No,Yes,Abstain
9VZK,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
9W2M,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
9W2Z,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
9WDB,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
9WDK,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
9WFW,Yes,No,No,No,Abstain,No,Abstain,Yes,No,Yes,No,Abstain
9WVX,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
9WZ3,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
9XF9,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
9XND,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
9XSQ,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes
9XSR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Y8Z,No,No,No,No,No,No,No,No,No,No,No,Abstain
9YBC,Yes,No,No,No,No,No,No,Abstain,No,No,No,Abstain
9YZH,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes
9ZGM,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
B2G3,Yes,Yes,No,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,No
B2H3,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
B36C,Yes,No,No,No,No,No,No,No,No,No,Yes,Abstain
B3BT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
B3PY,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
B3QM,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes,Yes,Abstain
B445,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B45W,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,Abstain
B4C8,No,No,No,Abstain,Yes,Abstain,Yes,Abstain,No,No,Abstain,Abstain
B4KR,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
B4RG,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4RV,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
B5QB,No,Abstain,Abstain,No,Yes,No,Abstain,No,Abstain,No,No,Abstain
B648,No,No,No,No,No,No,No,No,No,No,No,No
B6HB,Yes,Yes,No,No,Abstain,Abstain,No,Abstain,Abstain,No,Yes,Abstain
B6HJ,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,No,Abstain,Yes,Yes
B6KX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B6NM,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
B77K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B7CR,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7FM,No,No,No,No,Yes,No,No,Yes,No,Abstain,Yes,Abstain
B7JZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7PJ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
B7YT,Yes,No,Yes,No,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes
B8HN,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B8RX,Yes,Yes,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,No
B8VV,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
B8Y9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,No
B92Q,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
B98C,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
B9H8,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No
B9RN,Yes,No,No,Abstain,No,Abstain,No,Yes,No,No,Yes,Yes
BB72,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BB9G,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Yes
BBCZ,Yes,Yes,No,No,Yes,No,Yes,Yes,No,No,Yes,Yes
BBHV,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,No,Abstain
BBKN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BBSF,No,No,No,No,No,No,No,No,No,No,No,Abstain
BBV7,No,No,No,No,No,No,No,No,No,No,No,No
BC6N,No,Abstain,Yes,Yes,Yes,No,Yes,No,No,No,No,Abstain
BC8W,No,No,No,No,No,No,No,No,No,No,No,Abstain
BCCJ,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BCCT,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Abstain
BCHQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BDGF,No,No,No,No,No,No,No,No,No,No,No,Yes
BF87,No,No,No,No,No,No,No,No,No,No,No,No
BFG9,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BFGG,Abstain,No,No,No,No,No,No,No,No,No,Abstain,No
BFJZ,No,No,No,No,No,Yes,Abstain,No,No,No,No,Abstain
BFM8,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGT6,Yes,No,No,No,No,No,No,No,No,No,No,No
BGXM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
BH2G,Yes,Yes,No,No,Yes,No,Yes,No,Abstain,Yes,Yes,Abstain
BH38,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
BH8G,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BHCG,Yes,No,Abstain,No,Yes,Abstain,Abstain,Yes,No,Yes,Yes,Yes
BHPF,No,No,Yes,No,No,Abstain,No,No,No,No,Yes,Abstain
BJJW,Yes,No,No,No,Yes,No,No,Yes,Yes,No,Yes,Abstain
BJKR,No,No,No,Abstain,No,Yes,No,Yes,No,Yes,Yes,No
BK8B,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
BKKW,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,Abstain
BKN3,No,No,No,No,No,No,No,No,No,No,No,Yes
BKQP,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BKVN,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BKW2,Yes,Yes,Abstain,No,Yes,Abstain,Yes,No,Yes,Abstain,Yes,Abstain
BKZ8,No,No,No,No,Yes,Yes,No,No,Yes,No,No,No
BM39,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BM7V,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BMB4,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMCM,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes
BMFT,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No
BMJB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BMQT,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
BMTK,Abstain,No,No,No,No,No,Abstain,No,No,No,Abstain,Abstain
BMY6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BN3T,No,No,No,No,No,No,No,No,No,No,No,No
BN7Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BN8C,Yes,Abstain,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
BNFZ,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes
BNN8,Yes,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,No,No,Abstain,Abstain
BPH7,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BPS6,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BPT3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
BQ2R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
BQ5C,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
BQFP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BQQ5,No,No,No,Abstain,No,No,No,No,Abstain,No,No,Abstain
BQWR,Yes,No,Yes,No,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes
BRR7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BRTH,Yes,No,No,No,No,No,No,No,No,No,No,Yes
BS4N,Yes,No,No,No,No,No,No,No,No,No,Yes,Abstain
BS55,No,No,No,Abstain,No,No,No,No,No,No,No,Abstain
BSC3,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BSDG,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
BSXQ,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BTBQ,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
BTD3,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
BTKQ,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,No,Abstain,Yes,Yes
BTZZ,No,No,No,No,No,No,No,No,No,No,No,Abstain
BV6Z,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Abstain
BV73,Yes,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BVBQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BVMQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BVR6,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes
BW2Z,Abstain,Yes,No,No,Yes,Yes,Yes,No,No,No,No,Abstain
BWD5,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,No
BWF6,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
BWRP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BWRT,Yes,No,No,No,No,No,No,Yes,No,Yes,Yes,No
BWSJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BXGF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BXNN,No,Yes,No,No,Yes,No,Yes,No,Yes,No,No,No
BXNS,Yes,No,Yes,No,No,Yes,No,Yes,No,No,No,Yes
BXX2,No,No,No,No,No,No,No,No,No,No,No,Abstain
BYC2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BYDR,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
BYGX,Yes,No,Yes,No,No,No,No,No,No,Abstain,Abstain,Abstain
BYKB,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BYR6,Yes,Yes,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes
BZT5,Yes,Yes,Yes,No,Yes,No,Abstain,Yes,Abstain,Yes,Yes,Abstain
C2Q8,Yes,No,Yes,No,No,Yes,No,No,Yes,No,Yes,Yes
C2T9,Yes,Yes,Yes,No,Yes,Abstain,No,Yes,Yes,Yes,Yes,Abstain
C2W5,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
C2WX,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
C358,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No
C3Z7,No,No,No,No,No,No,Yes,No,No,No,No,Abstain
C46Y,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C49Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
C4FD,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C4GP,No,No,No,No,No,No,No,No,No,No,No,Abstain
C4PQ,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
C4V2,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain
C589,No,No,No,No,Yes,Yes,No,Yes,No,Abstain,No,Yes
C59N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
C5BR,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
C5SZ,No,Yes,No,No,Yes,Abstain,Yes,No,Abstain,No,No,Abstain
C65F,Yes,No,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
C6BZ,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
C6C2,No,No,No,No,No,No,No,No,No,No,Yes,Abstain
C6W7,No,Yes,No,Yes,No,No,No,No,Yes,Abstain,No,Abstain
C6X5,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C75F,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
C7DV,Yes,Yes,No,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
C7K6,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
C7W3,No,No,No,No,Yes,No,Yes,No,Yes,No,No,Abstain
C7Y9,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
C8KG,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
C8PV,No,No,No,No,No,No,No,No,No,No,No,No
C96X,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
C98T,No,No,No,No,No,No,No,No,No,No,No,No
C9FQ,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C9NC,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
C9RJ,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
CB3C,Yes,Yes,Abstain,Yes,Yes,Abstain,No,Yes,No,Yes,Yes,Abstain
CB6Q,Yes,Yes,Abstain,Abstain,No,No,No,No,No,No,No,Abstain
CB8J,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,No,Yes,Yes,Abstain
CBBK,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
CCB7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CCBK,No,Yes,Yes,No,Yes,Abstain,Yes,Abstain,Yes,No,No,Abstain
CCD7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CCDJ,No,No,No,No,Yes,No,No,No,No,No,No,No
CCK4,No,No,No,No,No,No,No,Yes,No,No,Abstain,Abstain
CCND,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CD5V,No,No,No,No,Abstain,No,Abstain,No,No,No,No,No
CDBY,Yes,Yes,No,No,Yes,Abstain,No,No,Yes,No,Abstain,Abstain
CDHS,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CF3Q,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Abstain
CF8R,No,No,No,No,No,No,No,No,No,Yes,No,Abstain
CFHM,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Abstain
CFP5,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain
CFZN,Yes,No,No,Abstain,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain
CG5H,Yes,Yes,No,No,Yes,Abstain,Yes,No,Yes,Yes,Yes,Abstain
CGRN,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CGV6,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
CH54,Yes,No,No,No,No,No,No,No,No,No,No,Abstain
CJ5B,No,No,No,No,No,No,No,No,No,No,No,No
CJ6Y,Abstain,No,Abstain,Yes,Abstain,Abstain,No,No,Yes,Yes,Yes,Abstain
CJ73,Abstain,No,No,No,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain
CJBD,No,No,No,No,No,No,No,No,No,No,Yes,No
CJNQ,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
CJRW,Yes,No,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes
CJW9,Yes,Yes,No,Abstain,No,No,No,No,No,No,Yes,Abstain
CK3K,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
CK47,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
CKH7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
CKKW,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes
CKSQ,Yes,No,No,No,No,No,Yes,No,No,Yes,Yes,Abstain
CM3R,Yes,Yes,Abstain,No,Yes,Abstain,No,No,No,Abstain,Yes,Abstain
CM4Y,Yes,Abstain,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes
CM9V,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
