Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2015","Motion Regarding Unpaid Internships"
GM3D,Yes,Yes
GMTN,Abstain,Yes
GMWN,Abstain,No
GPFT,Yes,Abstain
GPGF,Abstain,Abstain
GPGW,Abstain,Abstain
GPHV,Yes,Yes
GPJ7,Yes,Yes
GPK9,Yes,Yes
GQ4N,Yes,Yes
GQPY,Yes,Yes
GRD4,Abstain,Yes
GRKR,No,No
GRNN,Abstain,Yes
GRR9,Yes,No
GRVY,Yes,Yes
GRWV,Yes,Yes
GRXM,Yes,Yes
GS7G,Yes,Yes
GSBR,Yes,Abstain
GT24,Yes,Yes
GTH2,Abstain,Yes
GTHS,Yes,Yes
GTPP,Yes,Yes
GTZB,Abstain,No
GVBC,Yes,No
GVFY,Abstain,Yes
GVX5,Abstain,Yes
GW38,No,No
GW3K,Yes,Yes
GWHB,Yes,Yes
GWND,Abstain,No
GXGM,Yes,Yes
GYS4,Yes,Yes
GYTN,Yes,Yes
GZ2Q,Yes,Yes
GZRV,Yes,Abstain
GZYB,No,Yes
H2GF,No,No
H2GQ,Abstain,Yes
H32G,Abstain,Yes
H34X,No,No
H368,Abstain,Yes
H374,Abstain,Yes
H3ZV,Abstain,Abstain
H4R4,Abstain,No
H523,Abstain,Yes
H537,Abstain,Yes
H5BV,Yes,Yes
H5F7,Yes,Yes
H5NG,Yes,Yes
H5RB,Abstain,Yes
H5VP,Yes,Yes
H6D7,Abstain,Yes
H6KW,Yes,Yes
H8BF,Abstain,Yes
H8Q2,Yes,Yes
H9BK,Abstain,Yes
H9HJ,Yes,Abstain
HB8D,Abstain,Abstain
HBN7,Abstain,Yes
HBVZ,Yes,Yes
HCH4,Yes,Yes
HD8G,Yes,Yes
HDRJ,Yes,Yes
HDRQ,Yes,Yes
HDXV,Yes,Yes
HF5J,Yes,Yes
HF6R,Abstain,Yes
HF8H,Yes,Yes
HF92,Abstain,No
HFCR,Abstain,Yes
HFDM,Yes,Yes
HFDP,No,Yes
HFF9,Yes,Yes
HFFM,Abstain,Yes
HFKK,Yes,Yes
HFXR,Yes,Abstain
HGG3,Yes,Yes
HH43,No,Yes
HH6B,Yes,Yes
HH9R,No,Yes
HHXV,Abstain,Abstain
HHYK,Abstain,Yes
HHZQ,Abstain,Yes
HJ64,Yes,Yes
HJBQ,Yes,Yes
HJPJ,Abstain,Yes
HKV3,Yes,Yes
HKWK,Yes,Yes
HKWS,Abstain,Yes
HM5Z,Abstain,Yes
HM68,Abstain,Yes
HMGG,Abstain,Yes
HMMP,Abstain,Yes
HMQN,Yes,Yes
HMSZ,Yes,Yes
HNTC,Abstain,Yes
HNVJ,Yes,Yes
HNXY,Yes,Yes
HP6J,Yes,Yes
HPK5,Abstain,Abstain
HPNW,Abstain,Yes
HPS8,Abstain,Yes
HPYT,Abstain,Yes
HQ2J,Yes,Yes
HQ6M,Yes,Yes
HQFD,Abstain,Abstain
HQS3,Yes,Yes
HQWM,Yes,Yes
HR7J,Yes,Yes
HR97,Abstain,Yes
HRD6,Yes,Yes
HRHM,Abstain,Yes
HRVR,Abstain,Yes
HRWV,Abstain,Yes
HSHX,Abstain,Yes
HSXD,Abstain,No
HTK5,Abstain,Yes
HTWJ,Yes,No
HV6D,Abstain,Yes
HVFH,Yes,Abstain
HVFP,Yes,Yes
HVSG,Abstain,Abstain
HW5Z,Abstain,Yes
HW6T,Abstain,Yes
HW9C,Yes,Yes
HWCR,Abstain,Yes
HXDJ,Yes,Yes
HXFX,Yes,No
HXR8,Abstain,Abstain
HXXN,Yes,Yes
HXZK,Yes,Yes
HYGZ,Abstain,Yes
HYM3,Yes,Yes
HYMC,Yes,Yes
HZ9Q,Abstain,Abstain
HZDF,Yes,Yes
HZYP,Abstain,No
J29H,Yes,Yes
J2FV,Yes,Yes
J2HR,Abstain,Yes
J2RQ,No,No
J2S9,No,Yes
J3BH,Yes,Yes
J3FD,Abstain,Abstain
J3SR,Yes,Yes
J45M,Yes,Yes
J4DF,Abstain,Abstain
J4JV,Abstain,Yes
J5Q9,Abstain,Yes
J6N8,Abstain,Yes
J6Q7,Abstain,Yes
J6QT,Yes,Yes
J756,Yes,Yes
J795,Yes,Abstain
J7BR,Yes,Yes
J7D2,Yes,Abstain
J7WJ,Abstain,No
J7XC,Yes,Yes
J8DR,Yes,Yes
J8P4,Abstain,Yes
J8PC,Yes,Yes
J99V,Abstain,Yes
J9HJ,Yes,Yes
J9M7,Yes,Yes
J9RS,Abstain,Yes
JBC6,Yes,Yes
JBDH,Yes,Yes
JBHQ,Yes,Yes
JBMB,Abstain,Yes
JC4V,Yes,Yes
JC9J,Yes,No
JCY5,Abstain,Yes
JDHQ,Abstain,Yes
JF4R,Yes,Yes
JFWV,Yes,Yes
JG37,Abstain,Yes
JGGT,Abstain,Yes
JH36,Yes,Yes
JH4N,Abstain,Abstain
JHFC,Yes,Yes
JHH5,Yes,Yes
JHMH,Yes,Yes
JJ4Z,Yes,Yes
JJCC,Yes,Yes
JJJ8,No,Yes
JJMZ,No,No
JJS2,Abstain,Yes
JJWV,Yes,Yes
JJZH,Abstain,Yes
JK35,Yes,No
JK4X,Yes,Yes
JK8J,Yes,Abstain
JKBK,Abstain,Abstain
JKW5,Abstain,Yes
JMF2,Abstain,Yes
JMVV,Yes,Yes
JMXD,Yes,Yes
JN4P,Yes,Yes
JNHY,No,Yes
JNK2,Yes,Yes
JNYY,Yes,No
JPJ2,Yes,Yes
JPKP,Abstain,Yes
JPPP,Abstain,Abstain
JQ4Q,Abstain,No
JQPQ,Abstain,Abstain
JR2Z,Abstain,Abstain
JR3Q,Yes,Yes
JRK6,Yes,Yes
JRPX,Yes,Yes
JRQT,Yes,Yes
JRXX,Abstain,Yes
JS89,Abstain,Yes
JSGF,Abstain,Abstain
JSH2,Yes,Yes
JSKZ,Abstain,Abstain
JTCB,Yes,Yes
JTJW,Abstain,Yes
JTVD,No,Yes
JV52,Yes,No
JVGY,Abstain,Yes
JVH8,Yes,Yes
JVNM,No,No
JVRK,Yes,Yes
JVYK,Abstain,Yes
JW2N,Abstain,No
JXJH,Yes,Yes
JXV7,Yes,No
JY7J,Yes,Yes
JY83,Yes,Yes
JYB9,Yes,Yes
JZ76,No,Yes
JZ86,Abstain,Abstain
JZPC,No,Yes
JZTD,Yes,Yes
K24Z,Yes,Yes
K28Y,Yes,Yes
K2J6,Abstain,Abstain
K2NS,Yes,Yes
K3TB,Yes,Yes
K47H,Yes,Yes
K49B,Yes,Yes
K4K5,Yes,Yes
K4K9,Yes,No
K4R8,Abstain,Yes
K5TS,Abstain,Yes
K5W8,Abstain,No
K728,Yes,Yes
K72R,Abstain,Yes
K7BZ,Yes,No
K7VT,Abstain,Abstain
K88N,Abstain,No
K8H6,Abstain,Yes
K8ZK,No,No
K9CK,Yes,No
K9J9,Yes,Yes
K9PF,Abstain,Yes
KB54,Abstain,Yes
KB66,No,Yes
KBG2,No,Yes
KC43,Abstain,Yes
KC6D,Abstain,Yes
KC6R,Abstain,Abstain
KCDC,Yes,Abstain
KCPN,Yes,Yes
KCPT,Abstain,Yes
KCZ7,Yes,Yes
KD37,Abstain,Yes
KD5M,Abstain,Yes
KDCW,Yes,Yes
KDGC,Yes,Yes
KDQK,Yes,Yes
KDXF,Yes,Yes
KFMY,Abstain,Abstain
KFPV,Yes,Yes
KG9S,Yes,Yes
KGG7,No,No
KGHF,Abstain,Yes
KGNG,Abstain,Abstain
KHNP,Abstain,Yes
KHPQ,Yes,Yes
KHZT,Yes,No
KJ3W,Abstain,Yes
KJHT,Yes,Yes
KJHV,Abstain,Yes
KKGC,Yes,Yes
KKRK,Abstain,Yes
KKY5,Abstain,Yes
KKYS,Yes,Yes
KM5S,Abstain,Abstain
KMJ3,Yes,Yes
KMQQ,Yes,Yes
KMZ8,Abstain,No
KNP8,Yes,No
KNTF,Abstain,No
KP28,Yes,Yes
KQYN,Yes,Yes
KRRC,Yes,Yes
KRSN,Yes,Yes
KRV9,Yes,Yes
KSJH,Yes,Yes
KSZ6,Yes,Yes
KT3N,No,Yes
KTFK,Abstain,Abstain
KV56,Yes,Abstain
KVMM,Yes,Yes
KWBP,Abstain,Yes
KWG3,Yes,Yes
KWG5,Yes,Yes
KWVN,Abstain,Yes
KX67,Yes,Yes
KX8X,Yes,Yes
KXBK,No,Yes
KXFV,Abstain,No
KXJ2,Yes,Yes
KXQC,Yes,Yes
KYPM,Yes,Yes
KYPS,Yes,Yes
KZ2M,Yes,Yes
KZFR,Abstain,Yes
KZGF,Abstain,Abstain
KZRP,Abstain,Yes
KZVJ,Yes,Yes
M237,Abstain,Abstain
M2NT,Abstain,No
M3M3,Yes,Yes
M445,Yes,Yes
M45X,Yes,Yes
M483,No,Yes
M4CJ,Yes,Yes
M4MH,Yes,No
M575,Abstain,Abstain
M5PN,Abstain,Yes
M5RN,Yes,Yes
M5Y3,Abstain,Abstain
M6JT,Abstain,Abstain
M6P8,Yes,Yes
M6SQ,Yes,No
M6WR,Yes,Yes
M73C,Yes,Yes
M7K2,Abstain,Yes
M8FW,Yes,Yes
M942,Abstain,Yes
M9V3,Abstain,Yes
M9YM,Yes,Yes
MBYD,Yes,Yes
MC9V,Yes,Yes
MCFK,No,Abstain
MCTW,Abstain,Yes
MDHZ,Yes,Yes
MFHP,Yes,Yes
MGD6,Abstain,Yes
MGGR,Yes,Yes
MGPK,Abstain,Yes
MGRS,Yes,Yes
MGV3,Yes,Yes
MGZC,Abstain,Yes
MH43,Abstain,Yes
MH7G,Abstain,No
MHVY,Yes,No
MJ2Z,Yes,Yes
MK59,Abstain,Yes
MKBP,Yes,No
MKHC,Abstain,Abstain
MKHJ,Yes,Abstain
MKKT,Yes,Yes
MKQD,Abstain,Yes
MKR6,Yes,Yes
MM7Q,No,Yes
MMCK,Yes,Abstain
MMK9,Yes,Yes
MNBY,Yes,Yes
MNFJ,Abstain,Yes
MPJY,Yes,Yes
MPK8,Abstain,Abstain
MQJ2,Yes,No
MQK5,Abstain,Yes
MQSG,Abstain,Yes
MR3S,Abstain,Yes
MRCP,Yes,Yes
MRHT,Yes,Abstain
MRV5,Abstain,No
MST9,Yes,No
MT7K,Abstain,Yes
MTCS,No,Abstain
MTFV,Yes,Yes
MTTV,Yes,Yes
MTWJ,Abstain,Abstain
MVBG,No,No
MVTQ,Yes,Yes
MVV9,Yes,Yes
MWBF,Yes,Yes
MWFT,Yes,Yes
MWRM,Yes,No
MWZN,Yes,Yes
MXK4,Yes,Yes
MXWB,Abstain,Abstain
MYCR,Yes,Yes
MYM8,Yes,Yes
MYMP,No,No
MYV7,Abstain,Yes
MZ7Q,Yes,Yes
MZZT,Yes,Yes
N28Z,Yes,Yes
N2PV,Abstain,Yes
N3FS,Abstain,Abstain
N3GQ,Yes,Yes
N3JS,Abstain,Abstain
N46Y,Abstain,Yes
N477,Yes,Yes
N5WQ,Abstain,Yes
N64J,Yes,Yes
N66X,Abstain,No
N6GT,Abstain,Yes
N6V6,Yes,Yes
N74C,Yes,Yes
N74H,No,No
N794,Yes,Yes
N7J4,No,Yes
N7JQ,Yes,Yes
N7KD,Yes,Yes
N7PV,Yes,Yes
N7ZT,Abstain,Yes
N83Z,Yes,Yes
N894,No,No
N8P3,Abstain,Yes
N92V,Yes,Yes
N953,Yes,Yes
N9DR,Abstain,Yes
NB6G,No,Yes
NBPZ,Yes,Yes
NC4Q,Abstain,Yes
NCHX,Abstain,No
NCKP,No,No
NCKQ,Yes,Yes
NDHZ,Abstain,Yes
NFGQ,Yes,Yes
NFH7,Yes,Yes
NFPH,Yes,Yes
NFR6,Yes,Yes
NG9F,Yes,Yes
NGDS,Yes,Abstain
NGN4,Yes,Yes
NHNK,Yes,No
NHWG,Yes,Yes
NHXT,Yes,Yes
NJZ3,Yes,Yes
NKH6,Yes,No
NKNH,Yes,Yes
NKPF,Abstain,Yes
NKSS,Yes,Yes
NMW7,Yes,Yes
NN2J,Yes,Yes
NN7K,Abstain,Yes
NNJD,Yes,Yes
NNX8,Abstain,No
NPMZ,No,No
NPNG,Yes,Yes
NPY2,Yes,Yes
NQ39,Yes,Abstain
NQCT,Yes,Yes
NQMQ,Yes,Yes
NQT5,Abstain,No
NR7H,Yes,Yes
NRPB,Yes,Yes
NSBH,Abstain,Yes
NSZ9,Abstain,Yes
NTJQ,Yes,Yes
NVH4,Yes,Yes
NVHD,Abstain,Abstain
NVP8,Yes,Yes
NVW2,Abstain,Yes
NVWS,Yes,Abstain
NVWT,Yes,Yes
NW2T,Yes,Yes
NW86,Abstain,Abstain
NWT9,Yes,Yes
NXDH,Abstain,No
NXTC,Yes,Yes
NY2B,Abstain,Abstain
NZ7P,Yes,Yes
NZ87,Yes,Abstain
NZSZ,Yes,Yes
P23Q,Yes,Abstain
P27Y,Abstain,Yes
P2GR,Yes,Yes
P2H3,Abstain,Abstain
P34Q,Abstain,Yes
P369,Yes,Yes
P3GX,Yes,Yes
P3WN,Abstain,Abstain
P424,No,Yes
P47S,Abstain,Yes
P49B,Yes,Yes
P4DH,Abstain,Yes
P4GB,Abstain,Abstain
P4WW,Abstain,Yes
P52C,Abstain,Yes
P52G,No,No
P5CP,Yes,Yes
P5F6,Abstain,Yes
P5PF,Abstain,Yes
P5PJ,Abstain,Abstain
P5YD,Yes,No
P5ZZ,Yes,Yes
P6XB,Yes,Abstain
P763,No,No
P7BM,Yes,Yes
P7CS,Abstain,Yes
P8RM,Yes,Yes
P99W,Yes,Yes
P9JP,Abstain,Yes
P9PG,Yes,Yes
PB33,Yes,Yes
PB3K,Abstain,Yes
PBMR,Yes,Yes
PBPX,No,Yes
PC3D,Abstain,Abstain
PC53,Yes,Abstain
PCGT,Abstain,Yes
PDBD,Yes,Yes
PDCK,Abstain,Abstain
PDCW,Yes,Yes
PDSH,Yes,Yes
PF2T,Yes,Yes
PF2V,Abstain,Yes
PFPF,Yes,Yes
PGGK,Yes,No
PGKQ,Yes,No
PGVF,Abstain,Yes
PH22,Abstain,Abstain
PHHZ,Yes,Yes
PJCW,Yes,Yes
PJHX,Yes,Yes
PKHS,Abstain,Yes
PKRX,Yes,Yes
PM5C,Abstain,Yes
PM5Q,Yes,Yes
PM7Q,No,Yes
PMDF,Abstain,Yes
PMSG,Yes,Yes
PNHK,No,No
PNM5,Yes,Yes
PNZT,Yes,No
PP2Y,Yes,Yes
PP74,Yes,Yes
PPBS,Yes,Yes
PPKG,Abstain,Yes
PQDJ,Abstain,Yes
PQH5,Abstain,Abstain
PQHP,Abstain,Abstain
PQNM,No,Yes
PQV2,Abstain,No
PR97,Abstain,Abstain
PRC5,Yes,Yes
PRWB,Abstain,Yes
PS24,Yes,Yes
PS4S,Yes,Yes
PS8C,Abstain,Yes
PSBN,Yes,Yes
PSJD,Abstain,Abstain
PSMT,Yes,Yes
PSSD,Abstain,Abstain
PT4H,Abstain,Yes
PT4V,Yes,Abstain
PT5W,Abstain,Abstain
PTGF,Abstain,Abstain
PTJG,Abstain,Yes
PTM6,Yes,Yes
PTMX,Abstain,Abstain
PTRT,Abstain,Yes
PTWT,No,Abstain
PTY7,Yes,Yes
PV2Q,Yes,Yes
PV8C,No,Yes
PVRV,Yes,Yes
PVYF,No,Yes
PW86,Yes,Yes
PWVH,Abstain,Yes
PWW9,Yes,Yes
PX73,Yes,Yes
PXFY,Yes,Yes
PXK5,Yes,Abstain
PXPY,Abstain,Yes
PXXQ,Yes,Yes
PXZ8,Yes,Yes
PYT9,Abstain,Abstain
PZ9Y,Abstain,Abstain
PZBN,Yes,Yes
PZYZ,Yes,Yes
Q23W,Yes,Yes
Q3MB,Abstain,Yes
Q44G,Yes,Yes
Q4CJ,Abstain,Yes
Q4HS,Abstain,No
Q5D9,Abstain,Yes
Q5M9,Yes,Yes
Q5MY,Yes,Yes
Q5X4,Yes,Yes
Q6DN,Yes,Yes
Q6WW,Yes,Yes
Q6YP,Abstain,Yes
Q7P3,Abstain,Yes
Q7R6,Abstain,Yes
Q7XN,Abstain,Yes
Q88G,Yes,Yes
Q8QS,Abstain,No
Q8SQ,Yes,No
Q9TK,Abstain,Yes
Q9V3,Yes,Yes
QB5N,Abstain,Yes
QBBR,Yes,Yes
QBBZ,Yes,Yes
QBKH,Abstain,No
QBM5,Abstain,Abstain
QCQZ,Abstain,Yes
QCW4,Abstain,Yes
QDR3,Abstain,No
QFCZ,Abstain,Abstain
QFV6,Yes,Yes
QG9B,Abstain,No
QGD8,Abstain,Abstain
QGRD,Abstain,Yes
QGTK,Abstain,Abstain
QH4J,Yes,Yes
QJY8,Yes,Yes
QK5K,Abstain,No
QKD3,Yes,Yes
QKJW,Abstain,No
QMNB,Yes,Yes
QNBQ,No,No
QPBK,Abstain,Yes
QPXQ,Yes,Abstain
QQPF,Abstain,Yes
QQT7,Yes,Yes
QQWW,Abstain,Yes
QRQH,Yes,No
QRRC,Abstain,Yes
QRZX,Yes,Yes
QS5H,Yes,Yes
QS5R,Yes,Yes
QSFB,Abstain,Yes
QSHS,Yes,Yes
QSY8,Abstain,Abstain
QT2J,Yes,Yes
QT6R,Yes,Yes
QTGD,Abstain,Abstain
QTJH,Yes,Yes
QTKM,Yes,Abstain
QTMJ,Yes,Yes
QV6H,Yes,No
QV9N,Abstain,Yes
QVMC,Yes,Yes
QVMN,Yes,No
QWW4,No,No
QXKJ,Yes,No
QXQM,Abstain,Abstain
QXTD,Yes,Yes
QYFF,Yes,Yes
QYVR,Abstain,No
QYZ6,Yes,Yes
QZ98,Abstain,Yes
QZR7,Yes,Yes
QZYP,Abstain,Yes
R2C4,Abstain,Yes
R2P4,Yes,Yes
R32X,Yes,Yes
R4JT,No,No
R4NR,Yes,Yes
R4SY,Yes,Yes
R4VP,Yes,Yes
R52P,Yes,Yes
R6PN,No,No
R6YZ,Yes,Yes
R6ZK,Abstain,Yes
R7PM,Yes,Yes
R7XD,Yes,Yes
R83K,Yes,Yes
R87V,No,Yes
R8C9,Yes,Yes
R9HQ,Abstain,Yes
R9HY,Yes,Yes
R9KY,Yes,Yes
R9PS,Yes,Yes
R9QF,Yes,Yes
R9YR,Yes,Yes
R9ZP,Yes,Yes
RB2H,Yes,Yes
RB37,Abstain,No
RBGY,Abstain,Abstain
RBMT,Yes,Yes
RBRK,Yes,Yes
RBWT,No,Yes
RC9R,Abstain,Abstain
RCK5,Abstain,Abstain
RCPQ,Yes,Yes
RCSR,Abstain,Yes
RCZ8,Abstain,Abstain
RD5S,Abstain,Yes
RDCW,No,No
RDGP,Abstain,Abstain
RDYT,No,No
RF3P,Abstain,Yes
RF9X,Abstain,Yes
RFZ7,Abstain,Yes
RGQ3,Yes,Yes
RH8D,No,No
RHDG,Abstain,No
RHQC,Yes,Abstain
RHST,Abstain,Yes
RJPD,Yes,No
RJW6,Abstain,Yes
RK66,Abstain,Yes
RKFY,Abstain,No
RKK6,Yes,Yes
RKP6,Yes,Yes
RKY6,Yes,Yes
RMGR,Abstain,Abstain
RMPJ,No,Yes
RMVQ,Yes,Yes
RMYP,Yes,Yes
RN48,Abstain,Yes
RNZQ,Abstain,Yes
RP3F,Abstain,Yes
RP5Z,Yes,Yes
RPCQ,Yes,Yes
RPKB,Abstain,No
RQJZ,Abstain,Abstain
RQV2,Yes,Yes
RRD8,Yes,Yes
RS3J,Abstain,Yes
RS9K,Yes,Yes
RSBW,Abstain,Abstain
RSFW,Abstain,Yes
RSGG,Yes,Yes
RSKY,No,Yes
RSS4,Yes,Yes
RTGQ,Yes,Yes
RTGR,Abstain,Yes
RTRG,Yes,Abstain
RTTT,Yes,Yes
RTXP,Yes,Yes
RWNB,Yes,Yes
RWV4,Abstain,No
RX5B,Abstain,Abstain
RXJK,Yes,Yes
RYYZ,Yes,Yes
RZ32,Abstain,Abstain
RZ8C,Yes,Abstain
RZBC,Yes,Yes
RZBF,Abstain,Abstain
RZHM,Yes,Yes
S246,Yes,Yes
S2GN,Abstain,Yes
S2T3,Yes,Yes
S36G,Abstain,Yes
S38N,Yes,Yes
S3C9,Abstain,Yes
S3FN,Abstain,Yes
S3J2,Abstain,Abstain
S3QV,Yes,Yes
S48C,No,Abstain
S4BP,Yes,Yes
S4KZ,Yes,Yes
S4SN,Abstain,Abstain
S4X3,Yes,Yes
S54Y,No,Yes
S5N5,Yes,Yes
S5QH,Yes,Abstain
S5RX,Yes,Yes
S5TW,Yes,Yes
S6J7,Yes,No
S6KZ,Abstain,Yes
S6NY,Abstain,Yes
S78T,Yes,Yes
S835,Yes,No
S83V,Abstain,Abstain
S83Z,Yes,Yes
S85X,Yes,Yes
S8RT,Abstain,Yes
S9FF,Abstain,Yes
S9K4,Yes,Yes
S9ZS,Yes,Yes
SC2Z,Yes,Yes
SC66,Abstain,Yes
SCH5,Abstain,Yes
SCR6,Abstain,No
SCZ8,Yes,Yes
SD5F,Yes,Yes
SD6G,No,Yes
SD9C,Abstain,Yes
SDBJ,Yes,No
SDC2,Abstain,Yes
SDKP,Yes,No
SDWB,Abstain,Abstain
SFRG,Yes,Yes
SGZH,Abstain,Abstain
SH3D,Abstain,Abstain
SHPV,Yes,Yes
SHTB,Yes,Yes
SJ4S,Yes,Abstain
SJ5P,Yes,Yes
SJCM,Yes,Yes
SJZK,Abstain,Yes
SKST,Yes,Yes
SM58,Abstain,Yes
SMDZ,No,Yes
SMJX,Yes,Yes
SMYX,Yes,Yes
SN5Q,Yes,Yes
SNBY,Yes,Yes
SNGB,Yes,Abstain
SP2R,Abstain,Abstain
SPF2,Abstain,Yes
SPJX,Yes,No
SQ57,Abstain,Abstain
SQCZ,Abstain,Yes
SQK2,Abstain,Yes
SRDJ,Yes,Abstain
SRXR,Abstain,Abstain
SS2Q,Abstain,Abstain
SSFD,Yes,Yes
SSWV,Yes,Yes
ST56,Abstain,Yes
ST5Q,Yes,No
ST5S,Abstain,Yes
STTK,Yes,Yes
SV2N,Yes,No
SV4C,Abstain,Yes
SVT4,Abstain,Abstain
SWD2,Abstain,Abstain
SX27,Yes,Yes
SXGW,Abstain,Yes
SXKH,Yes,Yes
SXNN,Yes,Yes
SXNR,Yes,Yes
SXVV,Yes,Yes
SXXZ,Abstain,Abstain
SXYK,Yes,Yes
SY5M,Yes,No
SY8R,Abstain,Yes
SY94,Yes,Yes
SY9V,Yes,Yes
SYMQ,Yes,Yes
SYNG,Yes,No
SYTW,Yes,Yes
SZNQ,Yes,Yes
T25H,Abstain,Abstain
T2FS,Yes,Yes
T2YR,Yes,Yes
T3QD,Yes,Yes
T3TM,Yes,No
T3Y2,Yes,Abstain
T3YP,Yes,Yes
T437,Yes,Abstain
T444,Abstain,Yes
T4N8,Yes,Yes
T4S7,Abstain,Yes
T4WN,Abstain,Yes
T58J,Abstain,Abstain
T5JP,Yes,Abstain
T5K8,Abstain,Yes
T5MX,Yes,Yes
T6FR,Yes,Yes
T6H5,No,No
T6JY,Abstain,Yes
T6MH,Abstain,Abstain
T76J,No,Yes
T7P9,Yes,Yes
T829,Abstain,No
T85X,Yes,Yes
T8KQ,Yes,Yes
T8WS,Yes,No
T94K,Abstain,Yes
T9MK,Abstain,Yes
T9V3,Yes,Yes
T9WY,Abstain,Abstain
T9Z8,Yes,Yes
TB7G,Yes,Yes
TBG8,Abstain,Yes
TBV7,Abstain,Abstain
TC2R,Yes,Yes
TCDC,Yes,Abstain
TCJM,Yes,No
TDCT,Yes,Yes
TDNC,Abstain,Yes
TDQZ,Yes,Yes
TFMX,Yes,Yes
TFV5,Abstain,Abstain
TGB3,Yes,Yes
THB7,Yes,Yes
TJ29,Yes,Yes
TJPG,Abstain,No
TK4G,Abstain,Abstain
TKNR,No,No
TKWB,Abstain,Abstain
TMDB,Yes,Yes
TMHC,Yes,No
TMVY,Yes,Yes
TN48,No,Yes
TPDM,Yes,Yes
TPQT,No,Yes
TQQG,Yes,Yes
TR4S,Yes,Yes
TRHD,Abstain,Yes
TRJ2,Abstain,Yes
TRKW,Yes,Yes
TRNH,Yes,Yes
TRXG,Yes,Yes
TS2P,Abstain,Yes
TS3K,Abstain,Abstain
TS46,Yes,No
TS66,Yes,Yes
TS6H,Abstain,Yes
TTM3,Yes,No
TTM5,Yes,Yes
TTPF,Yes,Abstain
TTWW,Yes,Yes
TTXJ,Abstain,Yes
TTXV,Yes,Yes
TV9P,Yes,Yes
TVFJ,Yes,Yes
TVNG,Yes,Yes
TVRR,Yes,Yes
TWGN,Yes,Yes
TWK5,Yes,No
TX4M,Abstain,Yes
TX7W,Yes,Yes
TY2M,Yes,Yes
TYSZ,Yes,Yes
TZF7,Abstain,Abstain
V24P,Yes,Yes
V2DD,Yes,Yes
V2FX,Abstain,Yes
V2P7,Yes,Abstain
V44N,Yes,No
V4D2,Abstain,Yes
V4G6,Yes,Yes
V4GD,Yes,Yes
V4MF,Abstain,Abstain
V4TM,No,No
V4WN,Abstain,Yes
V5BF,Yes,Yes
V5CK,Yes,No
V5D5,Yes,Yes
V5FS,Abstain,Yes
V6HK,Abstain,Yes
V73K,Yes,Yes
V745,Yes,Abstain
V74J,Yes,Yes
V7SV,Yes,Yes
V8D7,Yes,Yes
V8KX,Abstain,Yes
V8P2,Yes,Yes
V8QZ,Yes,No
V96X,Yes,Yes
V9FH,No,Abstain
V9M9,Yes,Yes
V9RS,Yes,Yes
VB6P,Yes,Yes
VBH6,Yes,Yes
VBMG,Yes,Yes
VBNQ,Abstain,No
VBSS,Abstain,Yes
VCR4,Yes,No
VD2M,Abstain,No
VDB6,No,No
VDWG,No,No
VDYP,Abstain,Yes
VDZZ,Yes,Yes
VFC6,Yes,Yes
VFW3,Yes,Yes
VGCB,Abstain,Yes
VGQ3,Yes,No
VGTH,Abstain,Yes
VHNH,Yes,No
VHW5,Yes,Abstain
VJHJ,Abstain,Abstain
VJNG,Yes,Yes
VJSC,Yes,No
VKFB,Yes,Yes
VKZ9,Abstain,Abstain
VM4X,Yes,Yes
VM98,Yes,No
VN43,No,No
VN56,Yes,Yes
VNQY,Abstain,Abstain
VNSF,Yes,Yes
VNSN,Abstain,No
VPBQ,Yes,Yes
VPMR,Abstain,Yes
VPYW,Yes,No
VR5Y,Yes,Abstain
VRK6,Yes,Yes
VS3W,Yes,Yes
VS7C,Abstain,Yes
VS7H,No,Yes
VS7V,Abstain,Yes
VS8N,Yes,Yes
VSB8,Abstain,No
VSF5,Yes,Yes
VSHJ,Yes,Yes
VT7C,Yes,Yes
VTDB,Yes,No
VTHQ,Yes,Yes
VTKG,Yes,Yes
VTV5,Yes,Yes
VTW9,Yes,Yes
VV33,Abstain,Yes
VV77,Abstain,Yes
VVJK,Yes,Yes
VVVD,Yes,Yes
VVZ5,Abstain,Abstain
VW34,Abstain,Yes
VW76,Abstain,Yes
VW7N,Abstain,Yes
VWRY,Yes,Yes
VXCP,Abstain,No
VXJY,Yes,No
VXX3,Yes,Yes
VZBW,Yes,Yes
VZCP,Yes,Yes
VZDG,Abstain,No
W3Z8,Abstain,Yes
W4KX,Yes,Yes
W4X2,Yes,Yes
W55B,Yes,Yes
W56K,Yes,Yes
W5G8,Yes,Yes
W5N9,Abstain,Yes
W5W4,Yes,Yes
W674,Yes,Yes
W67B,Yes,Yes
W6HQ,Abstain,Yes
W6KP,Abstain,Yes
W6KX,No,Abstain
W7CB,Abstain,Yes
W7PY,Abstain,Yes
W87Q,Yes,Yes
W897,Yes,Abstain
WBPC,Yes,Yes
WBWP,Yes,Yes
WCQY,Yes,Yes
WCY5,Yes,Yes
WCZG,Yes,Yes
WD2Y,Yes,Yes
WFB4,No,Yes
WFSS,No,Yes
WG29,Abstain,Yes
WG2X,Yes,Yes
WGFD,Abstain,No
WGSZ,Yes,Yes
WGT5,Yes,Yes
WGTX,Yes,Yes
WGXB,Yes,Yes
WH34,Yes,Yes
WHT8,Yes,Yes
WK5R,Yes,Yes
WK9M,Yes,Yes
