Receipt,"Motions Regarding QPIRG-McGill Fee Increase for SSMU Members"
MFRW,Yes
MGQT,No
MGS4,No
MGTN,Yes
MHPS,Yes
MHV4,Yes
MJ7Z,Yes
MJCW,No
MJN9,Yes
MK6M,No
MK89,No
MKX8,Yes
MM6K,Yes
MMH6,No
MMM9,Yes
MMYV,No
MN6T,Yes
MNF7,No
MNK3,Yes
MNVY,No
MP8P,No
MP9Z,No
MPHQ,No
MPKY,Yes
MPRX,Yes
MQFB,No
MR25,Yes
MR4S,No
MRHR,Yes
MRJP,Yes
MRXG,No
MS84,Yes
MTBZ,Yes
MTM3,No
MTPC,Yes
MV67,No
MV89,Yes
MVK7,Yes
MVKM,Yes
MVR9,Yes
MVWB,Yes
MVXJ,No
MWKQ,Yes
MX2B,No
MXFY,Yes
MXTN,No
MXXT,Yes
MXY2,No
MYND,Yes
MYQW,No
MYVQ,Yes
MYZR,Yes
MZ3S,Yes
MZDD,No
MZHG,Yes
MZNS,Yes
MZPZ,Yes
MZQQ,Yes
MZQZ,No
MZYJ,Yes
N29P,No
N2JY,Yes
N2PZ,Yes
N2QC,Yes
N2ZR,Yes
N36M,Yes
N4CJ,Yes
N4FJ,No
N4QW,Yes
N4XK,Yes
N54Q,No
N5DM,No
N5G8,Yes
N63K,Yes
N643,No
N66G,No
N66H,Yes
N66W,Abstain
N6ZS,No
N7FY,Yes
N7MK,Yes
N7Q6,Yes
N7QY,Yes
N8MW,No
N8NB,No
N8T8,Yes
N8W9,Yes
N8Z7,No
N96F,No
N9FX,Yes
N9R7,No
N9T6,Yes
N9YF,Yes
N9ZH,No
NBYP,Yes
NC3Q,Yes
NC8K,Yes
NCCV,Yes
NCSK,No
NCVB,Yes
NCY7,Yes
NFKY,Yes
NFNZ,No
NFRY,No
NFT3,Yes
NFWX,Yes
NG63,Yes
NGD6,No
NGDW,Yes
NH3S,Yes
NHGC,No
NHHF,Yes
NHQF,No
NJBT,Yes
NJJ7,Yes
NJTG,Yes
NK35,Yes
NK53,No
NK9Z,Yes
NKBF,Yes
NKRN,Yes
NMNY,Yes
NN5Q,No
NNB8,No
NNV2,Yes
NP77,Yes
NPJ6,Yes
NPKC,Yes
NPKK,Yes
NPQV,Yes
NPVG,Yes
NQB4,Yes
NQCD,No
NQGR,No
NQHV,Yes
NQK6,No
NQWQ,No
NRCJ,No
NRFS,Yes
NRHV,Yes
NRTZ,Yes
NRW4,No
NRX2,Yes
NRZQ,No
NRZR,Yes
NSJS,No
NSRT,Yes
NSSG,No
NSXY,No
NSZC,Yes
NT55,Yes
NTY6,Yes
NVFS,No
NVKY,Yes
NVT6,No
NW6J,Yes
NW6R,Yes
NWH6,Yes
NWJ4,No
NWQX,No
NXN8,Yes
NXVW,Yes
NXW3,Yes
NXWF,No
NXWY,Yes
NY6C,No
NYMC,No
NYQD,Yes
NZJF,No
NZN9,Yes
NZPY,No
NZS7,Yes
P288,Yes
P2KN,No
P2XP,No
P344,Yes
P3GM,Yes
P3YF,No
P3YY,Yes
P4JF,Yes
P4MZ,No
P4RG,No
P4W8,Yes
P53Z,Yes
P5DB,Yes
P5S6,No
P6G8,No
P6GP,No
P6PV,No
P6WR,Yes
P72B,Yes
P79S,Yes
P7DP,No
P7HN,Yes
P7TQ,Yes
P86B,Yes
P86H,No
P899,Yes
P8J8,No
P8Q7,No
P8TK,Yes
P9HM,Yes
P9VD,No
P9W5,Yes
P9WY,Yes
P9XC,Yes
P9Y2,Yes
PB4T,No
PBC3,Yes
PBCT,Yes
PBG5,Yes
PBVR,Yes
PCB9,No
PCND,No
PCQX,Yes
PD4B,Yes
PD57,Yes
PDF5,No
PDS8,Yes
PF5W,Yes
PG69,Abstain
PGHC,Yes
PGM3,No
PGP8,Abstain
PGR4,Yes
PGRQ,Yes
PGTB,Yes
PH3X,No
PH69,Yes
PHB9,No
PHBD,No
PHBV,Yes
PHHC,Yes
PHP7,No
PHPD,Yes
PHQV,Yes
PHXY,No
PJ9X,Yes
PJK5,No
PJPP,Yes
PJWB,Yes
PJZ4,No
PM46,Yes
PM53,No
PMDZ,No
PMJR,Yes
PNV8,Yes
PNVT,No
PPC6,No
PPRJ,Yes
PPSH,Yes
PPW6,No
PPWD,No
PPWW,Yes
PQ3Q,No
PQ47,Yes
PQTR,Yes
PQZF,No
PR86,Yes
PR8V,No
PR9S,No
PRGW,Yes
PRJR,Yes
PRWX,No
PSJ4,Yes
PSY2,Yes
PSZG,Yes
PTB8,Yes
PTPK,Yes
PTSM,No
PV5S,Yes
PV74,Yes
PV8G,No
PWKP,Yes
PWXP,No
PX5Z,Yes
PXM3,Yes
PXPS,Yes
PYXG,Yes
PYZJ,Yes
PZ9R,Yes
PZ9V,No
PZZ3,Yes
Q22V,Yes
Q27F,Yes
Q2M5,Yes
Q2ZX,No
Q35T,No
Q383,Yes
Q3GK,Yes
Q3W9,No
Q42B,Yes
Q4FC,No
Q5C6,No
Q5FZ,Yes
Q5HZ,Yes
Q62Q,Yes
Q6T3,No
Q6VF,Yes
Q793,No
Q7H9,No
Q7HF,Yes
Q7HY,Yes
Q7M9,Yes
Q8FF,No
Q8RK,Yes
Q8T8,Yes
Q8TJ,No
Q924,No
Q9G3,Yes
Q9GY,No
Q9SQ,No
QB93,No
QB9B,No
QBNK,No
QBYC,Yes
QCNS,Yes
QCT4,No
QCW4,Yes
QDXT,Yes
QF3F,No
QF3X,Yes
QF9C,Yes
QF9S,Yes
QFBJ,Yes
QFGR,Yes
QFQ9,No
QFS5,Yes
QG4C,Yes
QGMC,No
QH4N,Yes
QH75,Yes
QHJ3,No
QHMY,Yes
QHP4,No
QJ52,No
QJ6K,Yes
QJDZ,Yes
QJFD,Abstain
QJGQ,No
QJJ6,Yes
QJJ9,Yes
QKC2,Yes
QKC5,No
QKSM,No
QKTR,Yes
QKZ5,Yes
QM3N,Yes
QMGR,Yes
QMKX,Yes
QMWX,Yes
QN2X,No
QN35,Yes
QNDG,Yes
QPD8,Yes
QPVW,Yes
QQ3G,Yes
QQGP,Yes
QQJY,Yes
QQZD,Yes
QRKD,No
QS2T,Yes
QSHR,Yes
QSMS,Yes
QSNR,No
QSQD,Yes
QSQP,Yes
QT7Y,Yes
QTH2,Yes
QTRJ,No
QTY7,Yes
QV5S,Yes
QW4T,Yes
QW7P,No
QX6M,Yes
QXBP,Yes
QXJ4,Yes
QXJD,Yes
QXQ5,Yes
QY3F,No
QY5N,No
QYB8,Yes
QYH4,Yes
QYPM,No
QZGD,Yes
QZQN,No
QZR6,Yes
QZXF,Yes
R25X,Yes
R2K2,No
R2QY,Yes
R2VQ,Yes
R3CX,No
R3H6,No
R42C,Yes
R4PC,No
R4QF,Yes
R4SJ,Yes
R4TM,Yes
R4YT,Yes
R65F,Yes
R65X,No
R68S,Yes
R6G7,No
R6MW,No
R6RK,Yes
R6T9,Yes
R7HZ,No
R7KK,No
R7NW,No
R7R2,No
R8CS,No
R8F4,No
R934,Yes
R9BY,Yes
R9F5,Yes
R9P4,No
R9Q2,Yes
R9TR,Yes
RB89,Yes
RBTC,No
RBTH,Yes
RBY8,Yes
RCC8,No
RCDF,Yes
RCJ4,Yes
RD5T,Yes
RD7X,Yes
RDWG,Yes
RF5X,No
RFCV,Yes
RFXD,Yes
RGCG,Yes
RGJ8,Yes
RGWG,Yes
RHDS,No
RHPK,No
RHTK,No
RHTS,Yes
RJ4G,Yes
RJ4J,No
RJ62,Yes
RJ96,No
RJ9B,Yes
RJKK,No
RJZV,Yes
RKBW,Yes
RKFZ,Yes
RKJD,Yes
RKQP,Yes
RKRS,Yes
RM9N,Abstain
RMFP,Yes
RMJF,Yes
RMN9,Yes
RMQG,Yes
RMT3,Yes
RN3X,Yes
RP9C,Yes
RPXD,Yes
RPYK,Yes
RQ2J,Yes
RQ7T,No
RQCF,No
RQGY,Yes
RQMH,Yes
RQMM,No
RQSS,Yes
RR6R,Yes
RRDQ,Yes
RRNH,No
RRQH,Yes
RRYG,Yes
RS23,No
RS9F,No
RSD7,Yes
RSTT,Yes
RSY3,Yes
RT37,Abstain
RT98,Yes
RT9D,No
RTJX,Yes
RTNP,Yes
RVFY,Yes
RVNP,Yes
RVZT,No
RW25,No
RW35,Yes
RWJG,Yes
RWTB,No
RX63,Yes
RX7S,Yes
RX94,Yes
RXCG,No
RXNR,No
RXWQ,Yes
RY3V,Yes
RY3Y,Yes
RYTC,No
RYYZ,No
RZC6,No
RZGM,Yes
RZVG,Yes
RZYN,No
S2DR,No
S2H7,Yes
S2QZ,No
S3FZ,Yes
S3RH,Yes
S44H,Yes
S4G4,Yes
S4XM,No
S6HR,No
S6TR,No
S6TS,Yes
S7DT,Yes
S7F3,Yes
S7MF,Yes
S8CK,Yes
S8W4,No
S8ZQ,No
S9SZ,No
SBFN,Yes
SBM4,No
SBNC,Yes
SBNF,Yes
SBR5,Yes
SBTN,Yes
SC6R,Yes
SCDJ,Yes
SCRJ,No
SCYG,Yes
SD6C,Yes
SDB6,Yes
SF4H,Yes
SF76,No
SGG2,No
SGKS,No
SH2M,Yes
SH8S,No
SJ8M,No
SJC4,Yes
SJKR,No
SJMT,No
SJRD,Yes
SJWM,Yes
SKPW,No
SMB9,No
SMH9,Yes
SMYG,Yes
SNBN,No
SNF2,No
SNPX,Yes
SNYX,No
SP6H,No
SPKM,Yes
SPVS,No
SPW3,Abstain
SQ7N,Yes
SQBG,No
SQH2,Yes
SR33,Yes
SR95,No
SRRC,Yes
SS4Z,Yes
SSBC,Yes
SSJF,Yes
SSSM,Yes
SSZT,Yes
ST3B,No
STNB,Yes
SV2C,Yes
SVJV,Yes
SVKR,Yes
SW5K,No
SW6W,Yes
SWKP,No
SWS6,No
SWX9,Yes
SXHJ,Yes
SXP8,Yes
SXVZ,Yes
SXYM,No
SY43,Yes
SYRM,No
SZKV,Yes
SZX3,Yes
T267,No
T26P,No
T2ZS,No
T3T9,Yes
T3TF,Yes
T3ZS,No
T46P,No
T4HQ,No
T4NR,No
T4R2,Yes
T594,Yes
T5P6,No
T65X,Yes
T6QH,No
T6WR,No
T6WX,Yes
T7BW,Yes
T879,Yes
T8B6,No
T8FM,Yes
T8R5,No
T8V9,Yes
T97N,Yes
T9JF,Yes
TB67,Yes
TBG6,Yes
TBHJ,No
TBQY,Yes
TBSB,Yes
TBZX,Yes
TC5T,Yes
TCMR,Yes
TCSK,Yes
TCTC,No
TCYB,No
TD38,No
TDQX,No
TFZ2,Yes
TG7J,No
TG7R,Yes
TGF8,Yes
TGHS,No
TGKB,Yes
TGRN,No
TGTB,Yes
TGXV,Yes
TH7W,Yes
THC2,Yes
THF6,Yes
THWF,Yes
TJCD,No
TJRT,No
TK2T,Yes
TK3N,Yes
TM6D,No
TMX6,No
TMXW,Yes
TMYM,Yes
TN3S,No
TN5R,Yes
TN9G,No
TNBS,Yes
TNQK,Abstain
TP9W,Yes
TPBS,Yes
TPN2,No
TPNP,No
TPNT,No
TQMD,No
TQT2,Yes
TR5P,No
TR68,Yes
TRNZ,Yes
TRR6,Yes
TS26,Yes
TS84,Yes
TSDF,No
TSKJ,Yes
TSWC,Yes
TSWP,Yes
TTCD,No
TTK5,No
TVB8,Yes
TVK2,No
TVS6,Yes
TW9W,Yes
TWH8,No
TWMY,Abstain
TWNN,Yes
TWRF,Yes
TX55,No
TX8J,Yes
TXBR,Yes
TXJM,No
TXP3,Yes
TXPG,Yes
TXXF,No
TXYY,No
TXZK,Yes
TY2T,Yes
TY6G,Yes
TY8Q,No
TYS6,Yes
TYW5,Yes
TYW8,Yes
TYWQ,No
TZ23,Yes
TZ5M,No
TZ9F,Yes
TZG4,Yes
TZST,Yes
TZYQ,No
V25Y,No
V289,Yes
V29S,Yes
V2C3,No
V2KV,Yes
V2MS,Yes
V3BW,Yes
V3CT,Yes
V3WD,No
V3WW,No
V45K,Yes
V45W,Yes
V4HW,No
V4TR,Yes
V5CB,Yes
V5P8,Yes
V674,Yes
V6C3,Yes
V6DK,Yes
V6HN,Yes
V72S,No
V78S,Yes
V79J,No
V7FQ,Yes
V7G5,Yes
V7H2,Yes
V7K9,No
V7NG,Yes
V7QB,No
V7RD,Yes
V7Y5,Abstain
V82J,Yes
V84Y,Yes
V878,Yes
V87C,No
V8D6,Yes
V8M4,Yes
V8S9,No
V93D,No
V95N,Yes
V98R,Yes
V9BH,Yes
V9HM,No
V9T7,Yes
VB8Z,Yes
VB94,No
VBG6,Yes
VBQ5,Yes
VBRV,No
VCF6,Yes
VCFB,Yes
VCFN,Yes
VCR6,No
VCWH,Yes
VFDK,No
VFZX,No
VGF9,Yes
VGWK,Yes
VH2C,Yes
VHT3,Yes
VJ67,No
VJBV,Yes
VJXZ,Yes
VK4H,No
VKB9,Yes
VKKM,No
VM8X,Yes
VMBV,No
VMKC,Yes
VMSW,No
VMVQ,Yes
VMZN,Yes
VN8D,Abstain
VNQ4,Yes
VP48,Yes
VPGM,Yes
VPNC,Yes
VQ6S,Yes
VQ7V,Yes
VQGT,Yes
VQNS,Yes
VR48,No
VR82,No
VR8Z,Abstain
VRBW,No
VRDM,No
VRG7,Yes
VRJV,Yes
VS5P,No
VSGF,Yes
VSR9,Yes
VSTF,Yes
VT7H,Yes
VT9N,Yes
VT9Z,Yes
VTJX,Yes
VTP2,No
VTQ6,No
VV5M,Yes
VVFX,No
VW54,No
VW62,Yes
VWW7,No
VX5K,Yes
VX6X,Yes
VXHD,No
VXQX,No
VXRJ,No
VXT3,No
VY46,Yes
VZ39,Yes
VZ5Y,Yes
VZ8Q,No
W2RV,Yes
W2SZ,Yes
W382,No
W45W,No
W46H,Yes
W4S5,Yes
W4Z8,No
W5W3,Yes
W5XS,Yes
W5YM,Yes
W6HK,No
W6T3,Yes
W764,No
W7DJ,No
W7QC,Yes
W7RV,Yes
W7ZP,No
W87M,Yes
W88J,Yes
W9GN,Yes
W9PR,No
W9T2,Yes
WB58,No
WB5G,Yes
WB6Y,Yes
WBDY,Yes
WBH7,No
WBKH,Yes
WBNT,No
WC65,Yes
WC7Z,No
WC9R,Yes
WCJG,Yes
WCVM,Yes
WD3M,No
WDHX,Yes
WDJY,Yes
WFR7,No
WFSV,No
WG9Z,No
WGRV,No
WGZX,No
WGZY,Yes
WHCM,Yes
WHJG,Yes
WJ9H,Yes
WJJH,No
WJM5,No
WK26,No
WKG8,Yes
WKGY,Yes
WKQY,Yes
WMFC,Yes
WMJ5,No
WMJG,Yes
WMR8,Yes
WN3H,No
WN98,No
WNKC,Yes
WNY4,Yes
WP9W,No
WPFG,Yes
WPZ7,No
WQ8S,Yes
WQCR,Yes
WRHH,No
WRHX,Yes
WRJJ,Yes
WRKH,Yes
WRMZ,No
WRRV,Yes
WS3C,No
WS4K,Yes
WS5R,Yes
WSHK,Yes
WSVD,Yes
WT8R,Yes
WTJV,Yes
WVPN,No
WVS5,Yes
WVTK,Yes
WVV5,Yes
WWRV,No
WWZB,No
WXS2,Yes
WY6Z,Yes
WYZH,Abstain
WZ4R,No
X24B,Yes
X288,Yes
X2K4,Yes
X2SY,Yes
X2WN,Yes
X334,Yes
X3HF,No
X3SQ,Yes
X3Z8,Yes
X3ZF,Yes
X47Q,No
X47Y,No
X4BR,Yes
X4C4,No
X4NN,Yes
X4T6,Yes
X52G,Yes
X58C,Yes
X5MX,Yes
X72H,Yes
X74W,No
X7D2,No
X7FG,Yes
X7KV,No
X7YT,Yes
X7ZT,No
X824,Yes
X89B,Yes
X9P8,Yes
X9PC,No
X9V4,No
X9Y8,No
XBHD,Yes
XBK5,Yes
XBWH,Yes
XC6M,No
XDDP,No
XDDY,No
XDMJ,No
XDP6,Yes
XDSX,Yes
XFF2,Yes
XFG6,No
XFH9,Yes
XFRT,Yes
XG4Y,Abstain
XGQX,Yes
XGWK,No
XH87,Yes
XHR9,No
XJ83,No
XJ9P,Yes
XJDK,No
XK37,No
XK3G,Yes
XK96,Yes
XKDP,No
XKP7,No
XKVY,Yes
XM7G,Yes
XM93,Yes
XMQK,No
XN3F,Yes
XN9S,Yes
XNKM,Yes
XP8R,Yes
XPJG,No
XPNW,Yes
XPP8,Yes
XQ3W,No
XQ98,Yes
XQP8,No
XQTX,No
XRD5,Yes
XRQ7,Yes
XRRT,No
XSHG,Yes
XSPX,Yes
XTVB,No
XV4P,No
XV5Q,Yes
XVGD,No
XVVP,No
XVVW,Yes
XW8B,Yes
XWBY,No
XWFS,Yes
XWM7,No
XWMR,No
XWWS,Yes
XXDK,Yes
XXZ3,Yes
XY2H,Yes
XYMV,Yes
XYPG,No
XYTN,Yes
XZDD,No
XZDN,No
Y29S,Yes
Y2J3,Yes
Y2P5,No
Y2WG,No
Y37V,Yes
Y42B,Yes
Y4RG,Yes
Y4XT,Yes
Y597,No
Y5S4,No
Y627,Yes
Y65F,No
Y6H8,Yes
Y6HN,No
Y7BK,Yes
Y82H,No
Y85W,Yes
Y8MZ,Yes
Y8P5,Yes
Y8R2,Yes
Y8T8,Yes
Y9M2,No
YBVK,No
YBWF,Yes
YBZT,No
YCCK,Yes
YCD4,No
YCMX,Yes
YCNC,Yes
YCYR,No
YD9D,No
YDCT,No
YDHH,Yes
YDMK,Yes
YDSN,Yes
YDVX,No
YF2D,Yes
YF4G,Yes
YFGB,Yes
YFKT,Yes
YFQ3,No
YFXT,No
YG9P,Yes
YGCS,Yes
YGNY,No
YH28,Yes
YHJQ,No
YJB8,Yes
YJY3,Yes
YJZK,Yes
YK52,No
YK95,No
YKN2,Yes
YKNK,Yes
YMDX,No
YMG9,Yes
YMHT,Yes
YMKQ,Yes
YMKW,Yes
YN7K,Yes
YNB7,Yes
YNXP,No
YP98,Yes
YPSH,No
YPXS,Yes
YPYM,No
YQ5J,Yes
YQ9Y,Yes
YQB2,Yes
YQM9,No
YQNR,Yes
YQSS,No
YR2D,Yes
YR8S,Yes
YRMJ,Yes
YRSB,Yes
YST3,No
YSYR,Yes
YSZB,Yes
YTHF,Yes
YTP9,Yes
YV8F,Yes
YVHC,No
YVQN,Yes
YVX6,Yes
YW22,Yes
YWGN,No
YWTP,Yes
YWV8,Yes
YXCH,Yes
YXCK,Yes
YXTD,Yes
YY27,No
YY55,Yes
YYHW,Yes
YYVJ,No
YYYD,Yes
YZ6Q,Yes
YZCF,No
YZKD,Yes
YZYB,No
Z262,Yes
Z267,Yes
Z29B,No
Z2BG,Yes
Z2BQ,Yes
Z2KS,Yes
Z326,Yes
Z36T,No
Z3PR,No
Z3TN,Yes
Z3W3,Yes
Z45J,No
Z49Q,No
Z4CK,Yes
Z4H9,No
Z5B7,No
Z5MP,Yes
Z6FP,Yes
Z6PN,No
Z798,Yes
Z7BB,Yes
Z7N9,Yes
Z84S,Yes
Z8MH,Yes
Z8SV,No
Z8XF,Yes
Z962,No
Z9FT,No
Z9GK,Yes
Z9JB,Yes
Z9NR,Yes
ZB23,Yes
ZB67,Yes
ZB7K,Yes
ZB85,No
ZBJF,No
ZC8X,No
ZCBC,No
ZCPR,Yes
ZCQM,No
ZD9N,No
ZDF7,Yes
ZDZW,Yes
ZF3Y,Yes
ZF7Y,Yes
ZF8H,Yes
ZFBF,Yes
ZFC9,Yes
ZFDZ,No
ZFR7,Yes
ZFSS,Yes
ZFT4,Yes
ZFWD,Abstain
ZGDX,No
ZGX3,No
ZGZS,No
ZH5C,No
ZHDJ,Yes
ZHVS,Yes
ZHW2,Yes
ZHWJ,Yes
ZJMJ,Yes
ZJQJ,Yes
ZJQM,Yes
ZJS2,No
ZKMG,No
ZKVD,Yes
ZM9Y,Yes
ZMGH,Yes
ZMJT,No
ZMRB,No
ZMWB,Yes
ZN8T,Yes
ZNKK,No
ZNNQ,Yes
ZNQJ,No
ZNYM,Yes
ZP8C,No
ZP95,Yes
ZQRW,Yes
ZR2J,Yes
ZR7Q,No
ZR8K,Yes
ZRFJ,No
ZRQD,No
ZRQH,Yes
ZRVH,No
ZS3N,Yes
ZS9P,Yes
ZSWT,No
ZT7C,No
ZTCQ,No
ZTWK,Yes
ZV5C,No
ZV92,Yes
ZV9W,Yes
ZVTJ,No
ZVWH,Yes
ZW3C,No
ZW3D,Yes
ZWNX,No
ZWWQ,No
ZWYV,Yes
ZXXX,Yes
ZXZ9,Yes
ZYKP,Yes
ZYM4,No
ZYN9,Yes
ZYR4,Abstain
ZZ92,Yes
ZZFG,Yes
