Receipt,"Referral Service Fee Increase","Nightline Service Fee Increase","Safety Network Fee Increase","Creation of the MUSTBUS Fee","CKUT Existence","QPIRG Existence","Creation of the SSMU Queer Equity Support Fee","Constitutional Amendment","McGill Student Union Democratization Initiative Policy","Ratification of Board of Director Members 2021-2022"
9PC9,No,No,No,No,No,No,No,No,No,No
9PN5,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No
9PQM,No,No,No,No,No,No,No,No,Yes,No
9Q5G,Abstain,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
9Q64,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
9Q83,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
9QCP,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
9QDQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9QHW,Yes,No,No,Yes,Yes,Yes,No,Yes,Abstain,No
9QQK,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
9QWP,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
9R2H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9R4Y,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
9R8M,No,No,No,No,No,No,No,Yes,Yes,Yes
9RS2,No,No,No,No,No,No,No,No,No,No
9RWH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9RZS,Yes,Yes,Yes,Yes,No,No,No,No,No,No
9S2Y,Abstain,No,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
9S7N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SK9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SVN,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
9SWX,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
9SXY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SZF,Abstain,Yes,Yes,Yes,No,Abstain,No,Abstain,Abstain,Abstain
9SZZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
9T2H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9TC7,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain
9TCD,No,Yes,Yes,Yes,No,No,No,No,No,No
9TJS,No,No,No,Yes,No,No,No,Abstain,No,Yes
9TWQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9TX2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9V7B,No,No,No,No,No,No,No,Yes,Yes,Yes
9V7X,No,No,No,Yes,No,No,No,Abstain,No,Yes
9VHD,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
9VHG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9VHH,No,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes
9VM8,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
9VN3,No,No,No,No,No,No,No,No,Yes,Yes
9VVZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9VX3,No,No,No,No,No,No,No,No,No,No
9VZJ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9W77,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9W85,No,No,No,No,No,No,No,Yes,Yes,Yes
9WB3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
9WKZ,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9WR8,No,No,No,Yes,Abstain,No,No,Abstain,Yes,Yes
9WW2,No,No,No,No,No,No,No,No,No,No
9X2J,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
9X2S,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
9XCP,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
9XFT,No,No,No,Yes,No,No,No,Yes,No,Abstain
9XGM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9XH8,Yes,Yes,Yes,No,No,Abstain,Yes,Yes,Yes,Yes
9XMY,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
9XNH,No,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes,Abstain
9XXD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9XXM,No,No,No,Yes,Abstain,Abstain,No,Yes,Abstain,Yes
9XYJ,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes
9Y36,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9Y54,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Y6R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9YDS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YHQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
9YPX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
9YSP,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No
9YY5,No,No,No,Yes,Yes,Yes,No,Yes,No,Yes
9Z3D,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
9Z8M,No,No,No,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
9ZQZ,No,Yes,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain,No
9ZWD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
9ZXT,Abstain,Yes,Yes,No,No,No,No,Yes,Yes,Yes
B2HC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B2MH,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B33V,No,Yes,Yes,Yes,No,No,No,Abstain,Abstain,Abstain
B3CS,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
B3JK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B44W,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
B47B,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
B48P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B49Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B4H8,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
B4WQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
B4XF,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
B584,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B5B7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5F5,No,No,No,No,No,No,No,Yes,Yes,No
B5XS,Abstain,No,Abstain,Yes,No,No,No,Abstain,Abstain,Abstain
B65S,Yes,Yes,No,Yes,No,No,No,Yes,Yes,No
B67Z,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain
B6M4,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
B6P6,No,No,Yes,Yes,Yes,Abstain,No,Yes,Yes,Abstain
B6QX,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B78K,No,No,No,Yes,Yes,Yes,No,Abstain,No,Abstain
B79W,No,No,Yes,Yes,No,No,No,No,Yes,Yes
B7BX,No,No,No,Yes,No,No,No,Yes,Yes,Yes
B7DP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B7JX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7YS,No,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7YW,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
B8JK,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B8WC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
B98P,Abstain,No,No,No,Yes,Yes,Abstain,Abstain,Yes,Abstain
B9K5,No,Yes,Yes,No,No,No,No,Yes,Yes,Yes
B9ND,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
B9PD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
B9R9,Abstain,Abstain,Yes,Yes,Abstain,No,No,Abstain,Abstain,Abstain
BB3Z,No,No,Yes,No,Abstain,Yes,No,Yes,Yes,Abstain
BB49,No,Yes,Yes,Yes,No,No,No,No,No,Yes
BB7H,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes
BB87,No,No,No,Yes,No,No,Abstain,Abstain,Abstain,Yes
BBWY,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
BBYT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
BC49,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
BCND,Abstain,Yes,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain
BCSB,No,No,No,Yes,Yes,No,No,Abstain,No,Abstain
BCVH,No,Yes,Abstain,No,Yes,No,Yes,Abstain,Abstain,Abstain
BD6P,No,Yes,No,No,No,Yes,Yes,Abstain,Abstain,Abstain
BD6R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
BD78,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes,Abstain
BDQM,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes,Abstain
BDSF,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
BDW9,No,No,No,No,No,No,No,Yes,Yes,Yes
BDYJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
BDZP,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BF2V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BGG8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
BGSM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BH75,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BHFY,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
BJ4G,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
BJ5Q,Yes,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Yes,Yes
BJGV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BJKB,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
BJWY,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
BK39,No,Yes,Yes,Yes,No,Yes,No,Abstain,Yes,Abstain
BK4X,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BK7K,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
BKBX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BKF2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
BKRF,Yes,Yes,Yes,Yes,No,No,No,No,Abstain,Abstain
BM9X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BMF6,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
BMWB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BN74,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
BN8C,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
BNBX,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BNJH,No,No,No,No,Yes,No,No,Abstain,No,No
BNM8,No,No,No,Yes,No,No,No,Abstain,Abstain,Abstain
BNP2,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Abstain,Yes
BNTG,No,No,No,Yes,Yes,No,Yes,No,No,Yes
BNVN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
BNVP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BNWH,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
BPBB,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
BPDZ,No,No,Yes,No,No,Yes,No,Yes,No,Yes
BPF9,Yes,Yes,Yes,No,No,No,No,Abstain,Abstain,Abstain
BPMM,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes
BPQ6,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BPSW,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain,Abstain
BPWQ,Yes,Yes,Yes,No,No,No,No,No,No,No
BQ3Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQ7S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BQBJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BQHB,Yes,Yes,Yes,No,No,No,Yes,Abstain,Abstain,Abstain
BQMB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
BQW8,No,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes
BQZ9,No,No,No,No,Yes,No,No,No,No,Abstain
BRMM,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
BRNZ,Yes,No,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
BRQ4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BSWF,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BT3J,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
BT77,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BTY8,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes
BVGQ,Abstain,Yes,Yes,Yes,No,No,Yes,No,Yes,Abstain
BVQ6,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BVSR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
BVY6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BW55,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BWGH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No
BWJG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BWPK,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
BX56,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain
BX6Y,No,No,No,Abstain,No,No,No,Abstain,Abstain,Abstain
BXB3,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes
BXB5,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
BXKC,No,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BXRX,No,No,No,No,No,No,Yes,Abstain,Yes,Yes
BYHM,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
BYKR,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
BYP2,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
BYTV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BYWN,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
BZ49,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BZ7R,No,Yes,Yes,Yes,Abstain,Abstain,No,Abstain,No,Yes
BZTX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BZV3,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes
BZY7,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
C27H,Abstain,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
C2JY,No,No,No,No,No,No,No,No,No,No
C2MX,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
C2TM,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,No,Yes
C2XS,Yes,Yes,No,Yes,No,No,No,Abstain,Abstain,Abstain
C33N,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,No,Yes
C39X,No,No,No,No,No,No,No,No,No,No
C3B2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C3DC,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
C3QK,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes
C46Z,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
C47Q,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No
C49K,Abstain,No,No,No,No,No,No,No,No,No
C4CV,No,No,No,No,No,No,No,No,Yes,Yes
C4G2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
C4K2,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes
C4QD,Yes,Yes,Yes,No,Yes,No,No,Yes,No,No
C4X7,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
C5F6,Yes,Yes,Yes,No,No,No,Yes,Abstain,Abstain,Abstain
C5QJ,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
C5R9,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
C5RM,Abstain,Abstain,Abstain,Yes,No,Abstain,No,Yes,Yes,Yes
C5XT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
C692,Abstain,No,No,Yes,No,Yes,Yes,Abstain,Abstain,Yes
C6KY,No,No,No,Yes,Abstain,No,No,No,Abstain,Abstain
C6NJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C6W8,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
C6YH,No,No,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
C6ZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C7G4,Abstain,No,No,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain
C7MT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
C7SM,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C7TM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C82D,No,No,No,Yes,No,No,No,No,No,Yes
C833,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
C877,No,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
C87H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
C89Z,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
C8BN,No,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes
C8C3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
C8N8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C8PJ,No,No,No,No,No,No,No,No,No,No
C8RK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
C8RS,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
C8TB,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
C8TQ,No,No,No,No,No,No,No,No,No,No
C8V3,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes
C95M,No,No,No,Abstain,No,Yes,No,Yes,Yes,Yes
C96F,No,No,No,Yes,Abstain,No,No,Yes,No,No
C96X,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
C9MS,No,Yes,Yes,No,Yes,Abstain,No,No,No,Abstain
CB2B,No,No,No,Yes,No,No,No,No,Abstain,Abstain
CB36,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CB8J,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Yes,No
CB94,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
CB9Z,No,No,No,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes
CBBR,No,No,No,Yes,Yes,Yes,Abstain,No,No,No
CBC8,No,No,No,No,No,No,No,No,No,Abstain
CBW2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
CC5W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
CC66,No,No,No,Yes,No,Yes,No,Abstain,Abstain,Abstain
CCBR,No,No,No,No,No,No,No,Abstain,Abstain,Yes
CCD4,Yes,Yes,No,No,No,No,No,No,No,Yes
CCPJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CCPN,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
CCSB,Yes,No,Abstain,No,No,Abstain,No,Abstain,Abstain,Abstain
CD3F,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes
CD3J,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
CD46,No,No,No,No,No,No,No,No,No,Abstain
CD7H,No,No,No,Yes,Abstain,No,Abstain,Abstain,Yes,No
CD8Z,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
CDFP,Abstain,No,No,No,No,No,No,No,No,Abstain
CDKF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CDQY,No,No,Yes,No,No,No,No,Abstain,Abstain,Yes
CDRH,No,Abstain,Yes,No,Abstain,Yes,Yes,Yes,Yes,Abstain
CDS5,No,No,No,No,Yes,No,Yes,Abstain,Abstain,Yes
CDYS,No,No,No,Yes,No,No,No,Abstain,Abstain,Yes
CF4H,No,No,Abstain,Yes,Yes,No,Yes,Abstain,Yes,Yes
CF5Y,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CFGR,No,No,No,No,Abstain,No,No,No,No,No
CFHZ,No,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
CFMY,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CG9H,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CGZ9,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
CH6T,No,No,No,No,Yes,No,No,Abstain,Abstain,Abstain
CHBV,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
CHPY,No,No,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes
CHQH,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
CJ82,No,No,No,No,No,No,No,Yes,Yes,Abstain
CJCM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CJF6,No,Yes,Yes,No,No,Abstain,No,Yes,Abstain,No
CJKF,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
CJM2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CJSM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CJV3,Yes,Yes,No,Yes,No,No,Yes,No,Abstain,Abstain
CJXN,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CJZX,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
CKCC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CKD3,Yes,Yes,Yes,Yes,No,Abstain,No,Abstain,Abstain,Abstain
CKMG,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
CKXK,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
CM2X,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes
CM6D,No,No,No,Yes,No,No,No,Yes,Abstain,Yes
CMDM,No,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Yes,Abstain
CMFT,No,No,No,No,No,No,No,Yes,Yes,Yes
CMSM,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
CMZJ,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
CND2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
CNMH,No,No,Yes,No,Abstain,Yes,No,Abstain,Yes,Yes
CNQ5,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
CNWK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
CP8H,No,No,No,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain
CP8W,No,No,No,No,Abstain,No,No,Yes,No,No
CP9Q,Abstain,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Yes
CPBW,No,No,No,No,No,No,No,Abstain,Yes,Yes
CPNK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CPPQ,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
CQ47,Yes,No,No,No,No,No,No,Yes,Yes,Yes
CQF8,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
CQFK,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
CQGF,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
CQXY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CQY2,No,No,No,No,No,No,No,No,No,No
CR5F,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes,Abstain
