Receipt,President,"VP Finance","VP Academic","VP Internal","VP External","VP Social","VP Communications"
754V,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
756G,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7599,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
75H9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7632,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
77C9,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
77HR,"Alexis Zhou","Sarah Jeong",Abstain,Abstain,Abstain,"Sam Baron","So Yun Chae"
7834,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
787C,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
7956,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7B2M,Abstain,"Sarah Jeong",Abstain,Abstain,"Charlotte Gurung","Sam Baron",Abstain
7BF6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7C3P,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7DC5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
7DHP,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7F2K,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7FMB,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7G2Z,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
7GBP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7GGC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
7GGN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
7GTG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7GZM,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
7GZQ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7J45,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
7JFY,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
7MR2,"Alexis Zhou",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,Abstain
7N6S,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7NTW,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7NY5,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7Q77,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
7QC3,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7QXX,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
7SNX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7TB9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
7TDM,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
7VQD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7VQR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7X8J,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7XCQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron","So Yun Chae"
7Y52,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
7YNQ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7ZFS,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
7ZJ2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
7ZP8,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
7ZQ2,"Adin Chan",Abstain,"Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
82DN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82VZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
84NW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
852H,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
85BD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
86XX,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
89X9,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
8CYZ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
8DVC,Abstain,Abstain,Abstain,Abstain,"Charlotte Gurung",Abstain,Abstain
8F7C,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
8F9Y,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
8GN3,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
8GPN,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
8GWP,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8H27,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8H8W,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
8J2G,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
8JTN,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
8MWH,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
8P6P,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
8Q5Z,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
8QJ9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
8S77,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
8TGW,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
8VVH,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
8VYG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
8WNJ,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8Z3W,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
8Z52,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
8Z97,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
8ZCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8ZD9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
926P,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
92HM,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
92MC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
932Q,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
93V5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
94HY,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
94KR,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung",Abstain,Abstain
953J,"Adin Chan","Sarah Jeong",Abstain,"Avni Aghi","Charlotte Gurung",Abstain,"Noa Crébassa"
95T9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
96MD,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,"Sam Baron","Noa Crébassa"
96NP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
974V,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
97CX,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
97JC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
97RZ,"Alexis Zhou",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
983S,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
986Z,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
987T,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
98NQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
99MN,"Adin Chan",Abstain,Abstain,Abstain,"Charlotte Gurung",Abstain,"Noa Crébassa"
9BD2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
9BRG,"Adin Chan",Abstain,Abstain,"Avni Aghi",Abstain,Abstain,"So Yun Chae"
9CFT,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
9DKK,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
9F54,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
9GY7,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,"Sam Baron","Noa Crébassa"
9HN5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
9KTC,Abstain,"Sarah Jeong",Abstain,Abstain,Abstain,Abstain,Abstain
9M3W,Abstain,Abstain,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain
9P6F,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
9PWP,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
9Q6T,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
9QF5,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
9RT9,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
9W5C,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
9WPB,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron","Noa Crébassa"
9XJP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
9Y32,"Adin Chan","Sarah Jeong",Abstain,Abstain,Abstain,Abstain,Abstain
9YJM,Abstain,Abstain,Abstain,"Avni Aghi",Abstain,Abstain,"So Yun Chae"
9YPP,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung",Abstain,"So Yun Chae"
B236,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
B367,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
B39D,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
B3YG,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B4RZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
B5J3,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
B6X7,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
B7VD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
B7ZG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
B97Z,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BCYN,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BDHS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
BDV5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BFMH,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
BFP7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
BGMY,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
BHKX,Abstain,"Sarah Jeong",Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
BJV6,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BK39,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BMQG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
BNHR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
BP8B,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BPJX,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
BQPW,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BR5S,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BR88,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BRMR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BRWP,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BS6P,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BTST,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
BV8Z,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BVM6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BW3F,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
BXRR,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
BYJG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
BZ8Y,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
BZN4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
C345,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
C35P,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
C43H,Abstain,"Sarah Jeong",Abstain,"Avni Aghi",Abstain,"Sam Baron","So Yun Chae"
C4SG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
C53C,"Adin Chan","Sarah Jeong",Abstain,Abstain,"Charlotte Gurung",Abstain,"So Yun Chae"
C59D,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
C5ZZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
C622,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
C6HZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
C76D,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
C7C3,"Alexis Zhou",Abstain,Abstain,"Avni Aghi","Charlotte Gurung",Abstain,"So Yun Chae"
C7KP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
C8HW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
C94B,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CCKR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CD95,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CD9J,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CDY4,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung",Abstain,"Noa Crébassa"
CFT4,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CFYZ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CFZQ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CG2B,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CG5M,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
CG6Q,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CGBF,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CGJ9,"Adin Chan",Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
CGQC,Abstain,"Sarah Jeong",Abstain,"Mackenzie Yorke",Abstain,"Sam Baron","So Yun Chae"
CHKY,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CHPZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CJRB,"Alexis Zhou",Abstain,"Christina Rajkumar",Abstain,Abstain,Abstain,"Noa Crébassa"
CJYG,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,Abstain,"Sam Baron",Abstain
CKB5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CMT7,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CNCM,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CNTH,"Adin Chan",Abstain,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain
CP6F,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CPDM,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CPGN,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
CPHM,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
CPWN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CPZF,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CQ2R,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,Abstain,Abstain,"So Yun Chae"
CS3N,"Adin Chan",Abstain,"Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
CS9H,"Alexis Zhou",Abstain,Abstain,"Avni Aghi",Abstain,Abstain,"So Yun Chae"
CSH9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CSJ7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CSVC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CVMM,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CVR2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
CVR5,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
CVTQ,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CWS5,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
CYP2,"Adin Chan",Abstain,Abstain,"Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
CYQK,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
CZPR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
D3PH,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D3PX,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
D5JB,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
D6QK,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
D72N,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
D7VM,"Adin Chan",Abstain,Abstain,"Avni Aghi",Abstain,Abstain,Abstain
D99K,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
DBJP,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
