Receipt,"Do your give your vote of confidence to Lena Kozarov for BUSS President 2021-2022?","Do your give your vote of confidence to Jake Pringle for BUSS VP Academic 2021-2022?","Do your give your vote of confidence to Beth Cushnie for BUSS VP External 2021-2022?","Do your give your vote of confidence to Peter Chimienti for BUSS VP Internal 2021-2022?","Do your give your vote of confidence to Michael Parsons for BUSS VP Admin & Engagement 2021-2022?","Do your give your vote of confidence to Efe Grant-Oyeye for BUSS VP Communications 2021-2022?","Do your give your vote of confidence to Nassib Jr. Hassouna for BUSS U2 Representative 2021-2022?","Do your give your vote of confidence to Jeremy Rau for BUSS U3 Representative 2021-2022?","Do your give your vote of confidence to Jordan Legendre for BUSS U4 Representative 2021-2022?","Do you give your vote of confidence to Elif Kurkcu for ASA President 2021-2022?","Who would you like to elect for ASA VP Finance 2021-2022?","Do you give your vote of confidence to Jia Yun Zhao for ASA VP External 2021-2022?","Who would you like to elect for ASA VP Internal 2021-2022?","Who would you like to elect for ASA VP Admin 2021-2022?","Who would you like to elect for ASA VP Academic 2021-2022?","Do you give your vote of confidence to Lauren Kim for ASA VP Communications 2021-2022?","Who would you like to elect for ASA VP Events 2021-2022?","Who would you like to elect for ChESS President 2021-2022?","Who would you like to elect for ChESS VP Academic 2021-2022?","Do you give your vote of confidence to Juliana Ferraro for ChESS VP Communications 2021-2022?","Who would you like to elect for ChESS VP Engagement 2021-2022?","Who would you like to elect for ChESS VP External 2021-2022?","Do you give your vote of confidence to Emma Friesen for ChESS VP Internal 2021-2022?","Do you give your vote of confidence to Chaeeun Lee for ChESS U2 Representative 2021-2022?","Do you give your vote of confidence to Tirza Pang for ChESS U3 Representative 2021-2022?","Who would you like to elect for ChESS U4 Representative 2021-2022?","Who would you like to elect for MAME President 2021-2022?","Who would you like to elect for MAME VP Academic 2021-2022?","Who would you like to elect for MAME VP Internal 2021-2022?","Who would you like to elect for MAME VP External 2021-2022?","Do you give your vote of confidence to Luis Sanchez for MAME VP Communications 2021-2022?","Do you give your vote of confidence to Sophie Jones-Glick for MAME VP Events 2021-2022?","Do you give your vote of confidence to Antoine Voyer for MAME U2 Representative 2021-2022?","Do you give your vote of confidence to Lianne Campbell for MAME U4 Representative 2021-2022?","Who would you like to elect for CEUS President 2021-2022?","Do you give your vote of confidence to Zaina Khan for CEUS VP Internal 2021-2022?","Do you give your vote of confidence to Olivia Seamone for CEUS VP Academic Affairs 2021-2022?","Do you give your vote of confidence to Evelyn Zhang for CEUS VP External 2021-2022?","Do you give your vote of confidence to Ethan White Marín for CEUS VP Communications 2021-2022?","Do you give your vote of confidence to Dyllon Norris for CEUS VP Finance 2021-2022?","Do you give your vote of confidence to Sam Johns for CEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Mo Al Bardaweel for CEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Josh Cormier for CEUS U4 Representative 2021-2022?","Do you give your vote of confidence to Britton Holman for MEUS President 2021-2022?","Do you give your vote of confidence to Bill (Yifei) Huang for MEUS VP External 2021-2022?","Who would you like to elect for MEUS VP Internal 2021-2022?","Do you give your vote of confidence to Sara McCafferty for MEUS VP Academic 2021-2022?","Do you give your vote of confidence to Yusuf Bhatti for MEUS VP Finance 2021-2022?","Do you give your vote of confidence to Camila Gutiérrez for MEUS VP Communications 2021-2022?","Do you give your vote of confidence to Liane Middleton for MEUS VP Admin 2021-2022?","Do you give your vote of confidence to Zachary Katz for MEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Yuhan Shi for MEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Timothy Macleod for MEUS U4 Representative 2021-2022?","Do you give your vote of confidence to Katie Younge for ECSESS President 2021-2022?","Do you give your vote of confidence to Sophie Gaudreau for ECSESS U2 Software Representative 2021-2022?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U4 Software Representative 2021-2022?","Do you give your vote of confidence to Abe Arafat for ECSESS U2 Electrical Representative 2021-2022?","Do you give your vote of confidence to Benjamin St-Laurent for ECSESS U3 Electrical Representative 2021-2022?","Do you give your vote of confidence to Dafne Culha for ECSESS U4 Electrical Representative 2021-2022?","Do you give your vote of confidence to Charles Lapierre for ECSESS U2 Computer Representative 2021-2022?","Do you give your vote of confidence to Adel Ahram for ECSESS U3 Computer Representative 2021-2022?","Do you give your vote of confidence to Katrina Poulin for ECSESS U4 Computer Representative 2021-2022?","Do you give your vote of confidence to Andrew Allard for CMEUS President 2021-2022?","Do you give your vote of confidence to Matthew Desorbay for CMEUS VP External 2021-2022?","Do you give your vote of confidence to Vincent Chatelain for CMEUS VP Admin 2021-2022?","Do you give your vote of confidence to Nolan Dempsey for CMEUS VP Academic 2021-2022?","Do you give your vote of confidence to Rim Fayjhi for CMEUS VP Finance 2021-2022?","Who would you like to elect for CMEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Nicholas Bryce for CMEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Magda Mroz for CMEUS U4 Representative 2021-2022?","Do you agree with the changes to the ASA Constitution?"
4ZZ6,,,,,,,,,,,,,,,,,,Abstain,"Tynan Peterson",Yes,Abstain,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52WP,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53YX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56VX,,,,,,,,,,Yes,"Francis Le",Yes,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","Dylan Wang",Abstain,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
583W,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
588C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,
58SS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,Yes,,,,,,,,,
5978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59NZ,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",No,"Raquel Moratinos","Leila Megevand",No,,,"None of the candidates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59TF,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Raquel Moratinos","Leila Megevand",Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5CG7,,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,"Dylan Wang",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
5CQW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,
5F8V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,
5GVK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,"Hugo Schutzberg",Yes,Yes,Yes,No,,,No,,,,,,,,,,,,,,,,,,
5HCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,Yes,,,,,,,,,,
5J6V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,
5J9G,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5KHY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Abstain,Yes,No,Yes,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,
5M2Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,
5MGX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",No,Yes,No,No,No,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MRX,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami",Abstain,Abstain,"Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MV4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5NCD,Yes,Yes,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5NQ6,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Luai Abuelsamen","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5P89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,
5PF8,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Andy Cai","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5PWP,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5Q3J,,,,,,,,,,,,,,,,,,"Gregory Brock","Tynan Peterson",Yes,"Maya Charky","Raphael Sorbo",No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5Q5T,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Leila Megevand",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5QC3,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Thomas Tuchenhagen","Shaheer Jamil",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5QXW,,,,,,,,,,Abstain,"David Sorokine",Abstain,Abstain,Abstain,"David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
5RBV,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith",Abstain,"Dylan Wang",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5RWQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"None of the candidates",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5S2B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,
5VVH,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5W5Z,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Luai Abuelsamen","Thomas Tuchenhagen","Nina-Marie Martinez",No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5XSV,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
5XVN,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton",Abstain,"Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5Y5V,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",Yes,"Maya Charky","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5YM6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,
5Z36,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Luai Abuelsamen","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5ZRB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,No,,,,,,,,,,
62DX,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton",Abstain,Abstain,"Shaheer Jamil",No,No,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62K4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,
63XY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,No,,,,,,,,,,,,,
6459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Hugo Schutzberg",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,
65G4,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
664B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,
666V,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Raquel Moratinos","Leila Megevand",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6988,,,,,,,,,,Yes,Abstain,Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez",Abstain,Abstain,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
6FFP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,
6GXK,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Raquel Moratinos","Leila Megevand",Yes,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6HZM,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6JTD,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Maya Charky","Leila Megevand",Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6KFK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6M3B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,
6MQJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kuba Stanczak",Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,
6NPK,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Luai Abuelsamen","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6QVY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Abstain,Abstain,Yes,Yes,Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6QWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"None of the candidates",No,No,No,No,No,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6R8G,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6RBD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,"Kuba Stanczak",Yes,Abstain,Abstain,Yes,,,No,,,,,,,,,,,,,,,,,,
6SQ5,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton",Abstain,"Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6THV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,
6TXQ,No,Abstain,Abstain,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6V8N,,,,,,,,,,Yes,"Francis Le",Yes,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","Dylan Wang",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
6XDJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,
72V2,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Alynna Gao and Mariam Ag Bazet","David Khanh Lafond",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
7467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74JM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74ZS,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76JP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,
76T4,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78GW,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7CCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,
7CNT,,,,,,,,,,Yes,"David Sorokine",No,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
7JHV,,,,,,,,,,Yes,"Francis Le",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","Dylan Wang",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
7JK2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,No,,,,,,,,,
7JVF,,,,,,,,,,Yes,"David Sorokine",Yes,"Jasmine Yu","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
7KQ9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7NCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7PKJ,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7PT6,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7Q7X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,
7SF5,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,"Maya Charky",Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7T47,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Leila Megevand",Yes,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7TTT,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7VMN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7VN5,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Andy Cai","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7VVX,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"None of the candidates","Thomas Tuchenhagen","Shaheer Jamil",No,No,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7VZS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Abstain,Yes,Yes,Yes,Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7W7K,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7X7N,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82WB,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
836Z,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Abstain,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83TJ,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton",Abstain,"Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84KD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,Yes,,,,,,,,,
84SK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,
84VM,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami",Abstain,"Thomas Tuchenhagen",Abstain,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84YS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86MF,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","None of the candidates","None of the candidates","Shaheer Jamil",No,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8BYR,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","Dylan Wang",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
8CPW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Yes,,,,,,,,,,,
8DJS,,,,,,,,,,Yes,"David Sorokine",Yes,"Jasmine Yu","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
8DT8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8G2P,,,,,,,,,,Yes,"David Sorokine",Yes,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","Dylan Wang",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
8H3V,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Luai Abuelsamen","Thomas Tuchenhagen","Shaheer Jamil",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
