Receipt,"Do you give your vote of confidence to Rafael (Shua) Kalmanson for EUS VP Student Life 2022-2023?","Do you give your vote of confidence to Peter Chimienti for BUSS President 2022-2023?","Do you give your vote of confidence to Jennifer Jiang for BUSS VP Academic 2022-2023?","Do you give your vote of confidence to Serena Kim for BUSS VP Admin & Engagement 2022-2023?","Who do you elect to the position of BUSS VP Communications 2022-2023?","Do you give your vote of confidence to Graeme McDougall for BUSS VP External 2022-2023?","Do you give your vote of confidence to Josh Negenman for BUSS VP Internal 2022-2023?","Who do you elect for BUSS U2 Representative 2022-2023?","Who do you elect for BUSS U3 Representative 2022-2023?","Do you give your vote of confidence to Lena Kozarov for BUSS U4 Representative 2022-2023?","Do you give your vote of confidence to David Sorokine for ASA President 2022-2023?","Who would you like to elect for ASA VP Academic 2022-2023?","Do you give your vote of confidence to Juliette Blélanger & Nicolea Apostolidis for ASA VP Administration (joint position) 2022-2023?","Who do you elect for ASA VP Communications 2022-2023?","Who do you elect for ASA VP Finance 2022-2023?","Do you give your vote of confidence to Nathaniel Chavez-Baumberg for ASA VP Events 2022-2023?","Do you give your vote of confidence to Emma Fong-Lesage for ASA VP External 2022-2023?","Do you give your vote of confidence to Tatiana Lassu for ASA VP Internal 2022-2023?","Do you give your vote of confidence to Emma Friesen for ChESS President 2022-2023?","Do you give your vote of confidence to Aysha Mohammed for ChESS VP Academic 2022-2023?","Do you give your vote of confidence to Katia Hwang for ChESS VP Communications 2022-2023?","Who would you like to elect for ChESS VP Engagement 2021-2022?","Who would you like to elect for ChESS VP External 2022-2023?","Do you give your vote of confidence to Raquel Moratinos for ChESS VP Internal 2022-2023?","Who do you elect for ChESS U2 Representative 2022-2023?","Who do you elect for ChESS U3 Representative 2022-2023?","Do you give your vote of confidence to Tatiana El Khoury for ChESS U4 Representative 2022-2023?","Do you give your vote of confidence to Thomas Tuchenhagen for MAME President 2022-2023?","Do you give your vote of confidence to Antoine Voyer for MAME VP Academic 2022-2023?","Do you give your vote of confidence to James Peters for MAME VP Communications 2022-2023?","Do you give your vote of confidence to Maxwell Au for MAME VP External 2022-2023?","Do you give your vote of confidence to Sophie Jones-Glick for MAME VP Internal 2022-2023?","Who do you elect for MAME U2 Representative 2022-2023?","Do you give your vote of confidence to Michael Bitz for for MAME U3 Representative 2022-2023?","Do you give your vote of confidence to Walker Singleton for MAME U4 Representative 2022-2023?","Do you give your vote of confidence to Zaina Khan for CEUS President 2022-2023?","Do you give your vote of confidence to Nicholas Velimirovic for CEUS VP Communications 2022-2023?","Do you give your vote of confidence to Davis Timko for CEUS VP Events 2022-2023?","Do you give your vote of confidence to Elisabeth Simard for CEUS VP External 2022-2023?","Do you give your vote of confidence to Ciara Romano for CEUS VP Finance 2022-2023?","Do you give your vote of confidence to Elia Nissan for CEUS VP Internal 2022-2023?","Do you give your vote of confidence to Ayda Asgari for CEUS U2 Representative 2022-2023?","Do you give your vote of confidence to Sam Johns for CEUS U3 Representative 2022-2023?","Do you give your vote of confidence to Sara McCafferty for MEUS President 2022-2023?","Do you give your vote of confidence to Lia Bowlin for MEUS VP Academic 2022-2023?","Do you give your vote of confidence to Michelle Zhou for MEUS VP Administrative 2022-2023?","Do you give your vote of confidence to Rus Trana for MEUS VP Communications 2022-2023?","Do you give your vote of confidence to Boris Videneev for MEUS VP External 2022-2023?","Do you give your vote of confidence to Om Bhatia for MEUS VP Finance 2022-2023?","Do you give your vote of confidence to Mariana Ninkovic for MEUS VP Internal 2022-2023?","Do you give your vote of confidence to Sophia Clavel for MEUS U2 Representative 2022-2023?","Do you give your vote of confidence to Britton Holman for MEUS U4 Representative 2022-2023?","Do you give your vote of confidence to Anja Kroon for ECSESS President 2022-2023?","Who do you elect for ECSESS U2 Software Representative 2022-2023?","Do you give your vote of confidence to Anika Kabir for ECSESS U3 Software Representative 2022-2023?","Do you give your vote of confidence to Graham Colquhoun for ECSESS U2 Electrical Representative 2022-2023?","Do you give your vote of confidence to Alondra Karam for ECSESS U3 Electrical Representative 2022-2023?","Do you give your vote of confidence to Rebecca Elliott for ECSESS U2 Computer Representative 2022-2023?","Do you give your vote of confidence to Michelle Lee for ECSESS U3 Computer Representative 2022-2023?","Do you give your vote of confidence to Rajaa Boukhelif for ECSESS U4 Computer Representative 2022-2023?","Who do you elect for CMEUS President 2022-2023?","Who do you elect for CMEUS VP Academic 2022-2023?","Who do you elect for CMEUS VP Administration 2022-2023?","Do you give your vote of confidence to Andrew Allard for CMEUS VP External 2022-2023?","Do you give your vote of confidence to Nolan Dempsey for CMEUS VP Finance 2022-2023?","Do you give your vote of confidence to Manon Lahore for CMEUS U2 Representative 2022-2023?","ChESS Referendum Question: Are you in favour of reducing nomination signatures for Vice-President positions to 30 and keep the President's at 50 signatures?","ChESS Referendum Question: Are you in favour of the creation of a new position, VP Events, that will assist VP External, VP Internal and VP Engagement in their responsibilities as well as take on initiative of events of their own?","MAME Referendum Question: Do you agree with the changes made to the MAME Constitution?","BUSS Referendum Question: Do you agree to the updates to the BUSS Constitution highlighted in the attached document, which include changing the selection timeline of the BUSS Equity & Mental Health Coordinator, among other minor changes?","EUS Referendum Question:","EUS Referendum Question:","EUS Referendum Question:"
4SRJ,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Shaza Yousef",Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,,,Yes,Abstain,Abstain
4V2Q,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote","Shaza Yousef",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,,,Abstain,Abstain,Abstain
4WTQ,Yes,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Leila Megevand",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Abstain,Yes
4YKY,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Emily Kate Simard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Yes,Yes
4ZFY,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
4ZSN,Yes,Yes,Yes,Yes,"Claire Levasseur",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
53S3,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Yes
55MZ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Yes,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
5679,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
56PW,Abstain,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Shaza Yousef",Yes,"José Moro Gutiérrez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Yes,Yes,Yes
583G,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Yes,No,Yes
58JF,Abstain,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote","Shaza Yousef",Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,Abstain,Yes
59ZW,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,,Yes,Yes,Abstain
5D6C,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,,Yes,Yes,Yes
5D7S,Yes,,,,,,,,,,No,"Ishaan Annad",No,"Andi Lin","Autumn Chu",No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes
5GQJ,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
5H5S,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Emily Kate Simard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,No,Yes
5H93,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Owen Mickevicius","Valentina Letort",Yes,Yes,,,,,,Yes,No,No
5JTB,Yes,Yes,Yes,Yes,"Marc Amin",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
5KCZ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
5KJK,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Abstain,Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Yes,Yes
5KSV,Abstain,,,,,,,,,,Yes,"Ishaan Annad",Yes,"Mariah Sasso","Autumn Chu",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes
5MFG,Abstain,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,Yes,No,Yes
5MQ8,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
5PZ4,Yes,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote","Shaza Yousef",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Yes,Yes
5Q9J,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,Abstain,Yes,Yes
5QDK,Abstain,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes,"Sarah Wamboldt, Mathieu Goulet-Cote, Antonella Navarro","Shaza Yousef",Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,No,Yes
5QWF,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Antonella Navarro, Sarah Wamboldt","Shaza Yousef",Abstain,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,Abstain,No,Yes
5QYF,Abstain,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"José Moro Gutiérrez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,Abstain,Abstain,Abstain
5S2C,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Sarah Wamboldt, Antonella Navarro","Shaza Yousef",Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,,,Yes,Yes,Yes
5VMM,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt",Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,No,Yes
5VZH,Abstain,Yes,Yes,Yes,"Claire Levasseur",Yes,Yes,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,No,Yes
5WQT,No,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote",Abstain,Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Yes,Abstain,Yes
5Y88,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
5ZPK,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes
63P8,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes
6598,Yes,,,,,,,,,,,,,,,,,,No,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote","Leila Megevand",No,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,,,Yes,No,Yes
679Z,Yes,Yes,Yes,Yes,"Claire Levasseur",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes,Yes
69SZ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi","Owen Mickevicius","Valentina Letort",Yes,Yes,,,,,,Yes,Yes,Yes
6CR6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Yes,Abstain,Yes
6G7J,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,Abstain,No,Yes
6GMX,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan O'Heany","Philippe Marchand","Valentina Letort",Yes,Yes,,,,,,Yes,Yes,Yes
6J76,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Emily Kate Simard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Yes
6M2T,Abstain,Yes,Yes,Abstain,"Marc Amin",Yes,Abstain,,"Ingi El Shahid",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
6MR2,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
6MWC,Abstain,,,,,,,,,,No,"Ishaan Annad",Yes,"Mariah Sasso","Autumn Chu",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes
6NGV,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Emily Kate Simard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Abstain
6NV5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,Yes,No,Yes
6NY5,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain
6QH3,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
6RKM,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Olivia Ouellet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
6RPW,Abstain,,,,,,,,,,Abstain,"Lilliane Poulin-Dubé",Yes,"Mariah Sasso","Mallory Kerr",Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
6RQ2,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt","Leila Megevand",Yes,"José Moro Gutiérrez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Yes,Abstain,Abstain
6SGX,Abstain,,,,,,,,,,,,,,,,,,Abstain,No,No,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt",Abstain,Yes,"Andreas Schaedle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,Abstain,Abstain,Abstain
6THP,Yes,,,,,,,,,,Yes,"Ishaan Annad",Yes,"Mariah Sasso",Abstain,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
6W9D,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,Abstain,No,Abstain
6X94,Abstain,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,No,Yes
6XGS,Yes,,,,,,,,,,Yes,"Lilliane Poulin-Dubé",Yes,"Mariah Sasso","Mallory Kerr",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
6YHT,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt","Leila Megevand",Yes,,"Chaeeun Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,Yes,Yes
6ZYC,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
722G,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,Yes,Yes
72NT,Abstain,,,,,,,,,,No,"Ishaan Annad",Yes,"Mariah Sasso","Autumn Chu",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes
74W9,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,Yes,No,Yes
76CF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,Yes,Yes,Yes
776H,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rim Fayjhi",Abstain,"Valentina Letort",Yes,Yes,,,,,,Abstain,Abstain,Abstain
77F9,Yes,,,,,,,,,,Yes,"Lilliane Poulin-Dubé",Yes,"Andi Lin","Mallory Kerr",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
78ZB,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,"Andi Lin","Autumn Chu",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
79MB,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Yes,,,,,,,,,,,,Yes,Yes,Yes
7BS7,Yes,,,,,,,,,,Yes,"Ishaan Annad",Yes,"Andi Lin","Autumn Chu",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes
7BX2,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Avinash Lal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,Yes,Yes
7CGM,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Mathieu Goulet-Cote, Sarah Wamboldt, Antonella Navarro",Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,Abstain,Yes
7FMV,Yes,,,,,,,,,,Yes,"Ishaan Annad",Yes,"Mariah Sasso","Mallory Kerr",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes
7H3X,Abstain,,,,,,,,,,No,"Ishaan Annad",Yes,"Andi Lin","Mallory Kerr",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes
7MPP,Abstain,,,,,,,,,,Yes,"Ishaan Annad",Abstain,"Andi Lin","Autumn Chu",Abstain,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain
7N46,Abstain,,,,,,,,,,Abstain,"Ishaan Annad",Abstain,Abstain,"Autumn Chu",Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes
7PKQ,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes
7PTF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Abstain
7RYN,Yes,,,,,,,,,,,,,,,,,,No,Yes,Yes,"Antonella Navarro, Sarah Wamboldt, Mathieu Goulet-Cote","Leila Megevand",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,Yes,No,Yes
7T92,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Abstain
7TB9,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes
7TKR,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Antonella Navarro, Mathieu Goulet-Cote, Sarah Wamboldt","Shaza Yousef",Yes,"José Moro Gutiérrez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,No,Yes
7V5Y,Yes,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Sarah Wamboldt, Antonella Navarro, Mathieu Goulet-Cote","Shaza Yousef",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,Yes,Yes,Yes
7VBS,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,,Yes,Yes,No
7VMW,Abstain,Abstain,Abstain,Abstain,"Claire Levasseur",Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Yes
7VQR,Yes,Yes,Yes,Yes,"Marc Amin",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes
7W4Q,Yes,Yes,Yes,Yes,"Marc Amin",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Yes
7WT4,No,,,,,,,,,,,,,,,,,,No,No,No,Abstain,"Shaza Yousef",No,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,Yes,No,Yes
822R,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan O'Heany","Owen Mickevicius","Valentina Letort",Yes,Yes,,,,,,Abstain,Abstain,Yes
823Z,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,Abstain,Abstain,Yes
84Q6,Yes,Yes,Yes,Yes,"Claire Levasseur",Yes,Yes,"John Eric Hamilton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,No,Yes
86Z4,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,Yes,Abstain,Yes
