Receipt,President,"Vice-President, Communications","Vice-President, Academic","Vice-President, Internal","Vice-President, External","Vice-President, Finance","Vice-President, Sustainability","Science Representatives to SSMU","Science Senator","Motion to Bring to Referendum a Question Regarding Amendments to the Constitution","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Ambassador Fund (SCAF)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Research Awards Fund (SURA)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Work Study Fund (SWSF)"
558M,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
559Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","Yes / Oui","No / Non","No / Non"
57R2,"No / Non","Gretl Chan",Abstain,Abstain,Abstain,Abstain,"Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
58HK,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar",Abstain,"Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","Yes / Oui"
58ZH,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet",Abstain,Abstain,Abstain,"Yes / Oui","Yes / Oui","No / Non"
595S,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
5CPC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5FFD,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
5FQ7,Abstain,"Arundhati Nair",Abstain,"Jared Warden-Joseph",Abstain,Abstain,Abstain,"Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood",Abstain,Abstain,Abstain,Abstain,Abstain
5FX9,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
5G5F,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
5GTC,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
5J22,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
5KM8,"No / Non","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
5KT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela",Abstain,Abstain,Abstain,Abstain,Abstain
5MDR,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
5N5T,"Sydney Merritt",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn",Abstain,Abstain,Abstain,Abstain,"Yes / Oui"
5NF7,"No / Non","Gretl Chan","No / Non","Jared Warden-Joseph","Maddie Avery","No / Non",Abstain,Abstain,Abstain,"No/ Non","No / Non","Yes / Oui","Yes / Oui"
5NWH,Abstain,Abstain,Abstain,Abstain,"Andrew Lewis",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5R3G,"No / Non","Gretl Chan","Sneha Shinde",Abstain,Abstain,Abstain,Abstain,"Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood",Abstain,"No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
5S2Y,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
5SCP,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
5T7D,"No / Non","Arundhati Nair","No / Non","Jared Warden-Joseph","Maddie Avery","No / Non","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","No / Non",Abstain,"No / Non","No / Non","No / Non"
5WV6,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non",Abstain
5YNH,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
62R6,"Sydney Merritt","Arundhati Nair","Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
63GH,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
63KF,Abstain,Abstain,"Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
64P3,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
64TJ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
65T4,Abstain,"Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis",Abstain,"Phuong Huynh, Samantha Loutet, Maxine Wu","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,"No / Non","Yes / Oui","No / Non"
68KW,"No / Non","Arundhati Nair","No / Non","Jared Warden-Joseph",Abstain,"No / Non","Samantha Loutet, Phuong Huynh, Maxine Wu",Abstain,"No / Non","Yes/ Oui","Yes / Oui","No / Non","Yes / Oui"
69JX,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,Abstain,Abstain,"Yes / Oui"
6BGJ,"Sydney Merritt","Gretl Chan","Sneha Shinde",Abstain,Abstain,Abstain,Abstain,,,"Yes/ Oui",Abstain,Abstain,Abstain
6D4R,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui",Abstain,Abstain,Abstain
6F33,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
6F6W,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",,,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
6GV4,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
6H55,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
6HX7,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
6KBT,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","No / Non","No / Non","Yes / Oui"
6KKJ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
6MF8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes / Oui","No / Non","No / Non"
6NX5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela",Abstain,Abstain,Abstain,Abstain,Abstain
6P63,"Sydney Merritt",Abstain,Abstain,Abstain,"Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,Abstain,"No / Non","Yes / Oui"
6PMH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Phuong Huynh, Samantha Loutet, Maxine Wu",Abstain,Abstain,"Yes/ Oui","No / Non","No / Non","No / Non"
6Q7X,Abstain,"Gretl Chan",Abstain,"Jared Warden-Joseph","Maddie Avery",Abstain,"Phuong Huynh, Maxine Wu, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood",Abstain,Abstain,Abstain,"Yes / Oui",Abstain
6QGN,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Shivali Sood, Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
6R55,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","No / Non","Maxine Wu, Samantha Loutet, Phuong Huynh","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
6TSG,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
6VM4,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar",Abstain,"Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain
6W9Q,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","No / Non"
73GV,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7529,"Sydney Merritt",Abstain,Abstain,Abstain,"Maddie Avery",Abstain,Abstain,"Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain
75YQ,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,,,Abstain,Abstain,"Yes / Oui",Abstain
78KN,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,,,"Yes/ Oui","Yes / Oui",Abstain,Abstain
78Y3,Abstain,Abstain,Abstain,"Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
79MM,"No / Non",Abstain,"No / Non","Kobi Pollard","Andrew Lewis","No / Non",Abstain,Abstain,"No / Non",Abstain,"No / Non","Yes / Oui","Yes / Oui"
7C2K,"No / Non","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
7C2N,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn, Joy Zhang","Haoyi Qiu","Yes/ Oui","No / Non","No / Non","No / Non"
7CWJ,Abstain,"Arundhati Nair",Abstain,"Kobi Pollard","Andrew Lewis",Abstain,Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","No / Non","No / Non","No / Non"
7DBR,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7FKP,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
7HJD,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
7HVX,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7MW5,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7MWH,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7N6F,"Sydney Merritt","Arundhati Nair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
7PYR,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn, Joy Zhang","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non",Abstain
7QXR,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
7SKV,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn",Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7SWR,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7V89,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
7VPM,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard",Abstain,"Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,Abstain,"No / Non","No / Non"
7XFB,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
7XV2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar",Abstain,"Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
83DZ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
83NT,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,"No / Non","Yes / Oui",Abstain
848T,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
84WR,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
84Y8,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
869F,Abstain,"Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",,,Abstain,Abstain,"Yes / Oui","Yes / Oui"
86VF,Abstain,Abstain,Abstain,"Jared Warden-Joseph",Abstain,Abstain,Abstain,"Asa Kohn, Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela",Abstain,"Yes/ Oui",Abstain,"Yes / Oui","Yes / Oui"
86VN,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8C53,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery",Abstain,"Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non","No / Non"
8CMG,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8CT2,"Sydney Merritt",Abstain,Abstain,Abstain,Abstain,Abstain,"Samantha Loutet, Maxine Wu, Phuong Huynh",Abstain,Abstain,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
8FHM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain
8FRN,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
8FZ7,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",,,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
8GSH,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non","No / Non"
8HH3,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8HPC,"Sydney Merritt",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8MGP,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar",Abstain,,,Abstain,Abstain,Abstain,Abstain
8PW3,"Sydney Merritt","Arundhati Nair","Sneha Shinde",Abstain,"Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8Q9W,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn, Joy Zhang","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
8QMB,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
8W3C,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui",Abstain,"Yes / Oui","Yes / Oui"
8WHH,Abstain,"Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","No / Non"
8X9W,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
