Receipt,President,"VP University Affairs","VP External","VP Finance","VP Internal","VP Operations","VP Student Life","AVEQ Affiliation","Increase to SSMU Health Plan Fee For the Addition of Mental Health Coverage","On-Campus Bicycle Facility Plebiscite","Creation of a Mental Health Fee","Creation of a Club Fund Fee","Plebiscite Question on Moving Towards a Smoke Free Campus at McGill","Constitutional Amendments, General","Constitutional Amendments to Arts. 13.2 & 13.3","Renewal of the SSMU Access Bursary Fee","Renewal of the SSMU Equity Fee","Renewal of TVM: Student Television at McGill Fee","Increase of TVM: Student Television at McGill Fee","Law Senator","Arts Senator","Medicine Senator","Education Senator","Engineering Senator","Music Senator","Arts & Science Senator","Science Senator"
9HHK,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,No,,,,,,,"Guy Ettlin",
9HPF,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Abstain,No,Abstain,Abstain,Yes,No,Yes,No,No,,,,,"Alexander Dow",,,
9HQC,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,,,,Abstain,,,
9HVG,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,"William Cleveland, Casarina Hocevar, Alana Grogan, Charles Keita, Aftab Mallick",,,,,,
9HWS,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,Yes,No,No,Yes,Abstain,Abstain,Yes,Abstain,No,No,,,,,,,,"Sean Taylor"
9JF8,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Alexander Dow",,,
9K4Y,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,"Alexander Dow",,,
9K9Y,"Jordan Sinder",No,No,No,No,No,"Dushan Tripp",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,,Abstain,,,,,,
9KF4,"Jordan Sinder",No,"David Aird","Niall Carolan",Abstain,"Sacha Magder",Abstain,No,No,Yes,No,No,No,No,No,Yes,No,No,No,,,,,,,,Abstain
9KFK,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
9KFM,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,"William Cleveland, Alana Grogan, Casarina Hocevar, Aftab Mallick, Charles Keita",,,,,,
9KGX,Abstain,"Erin Sobat","David Aird","Niall Carolan",Abstain,Abstain,"Dushan Tripp",Abstain,,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,,,,,No,,,
9KJB,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,,,"Joshua Chin",,,,,
9KQD,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,,,,,,"Guy Ettlin",
9KST,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
9KV9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,No,Abstain,No,,,,,Abstain,,,
9KYK,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,,,,,,,
9M27,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,,,,,,"Mitchel Russo",,
9M49,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Abstain,No,No,Abstain,No,No,No,No,No,,,,,"Alexander Dow",,,
9MDN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,No,No,"Shannon Snow",,,,,,,
9MFK,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,No,No,Yes,Yes,Yes,No,No,No,No,,,,,,,,
9MRS,"Ben Ger",No,No,Abstain,No,No,"Elaine Patterson",No,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,No,,Abstain,,,,,,
9MSX,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,,Abstain,,,,,,
9N2D,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,,,,No,,,,
9N6F,"Ben Ger","Erin Sobat",No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,,"Aftab Mallick, William Cleveland, Alana Grogan, Charles Keita, Casarina Hocevar",,,,,,
9N9K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dushan Tripp",No,,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,
9NR3,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,,,,,,,,"Sean Taylor"
9P58,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"William Cleveland",,,,,,
9P74,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,No,Yes,No,Yes,No,Yes,No,No,No,No,,,,,"Alexander Dow",,,
9PBM,"Ben Ger","Erin Sobat",No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,No,Yes,No,Yes,Abstain,Abstain,No,No,No,No,,,,,"Alexander Dow",,,
9PCN,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Yes,Yes,No,,,,,,,"Guy Ettlin",
9PCZ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,"William Cleveland, Charles Keita, Casarina Hocevar, Alana Grogan, Aftab Mallick",,,,,,
9PHT,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,No,Yes,No,,"William Cleveland, Charles Keita, Casarina Hocevar",,,,,,
9PS2,Abstain,Abstain,Abstain,Abstain,Abstain,"Sacha Magder",Abstain,No,Yes,Yes,Yes,No,Yes,Abstain,Yes,Abstain,Abstain,No,No,,Abstain,,,,,,
9PZT,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,,,,
9QHQ,"Jordan Sinder",Abstain,Abstain,Abstain,"Daniel Lawrie",Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Alexander Dow",,,
9R7Z,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
9RC9,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Dushan Tripp",No,,Yes,Yes,No,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,,Abstain,,,,,,
9RJG,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,No,,Yes,Abstain,Yes,No,Abstain,Abstain,Yes,No,Yes,Yes,,"Aftab Mallick, Charles Keita, William Cleveland",,,,,,
9RJN,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
9RN4,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Abstain,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,Abstain,,,,,,
9RV6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,No,"Shannon Snow, Madeleine Macdonald, James Trougakos",,,,,,,
9RVJ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes,No,No,,,,,"Alexander Dow",,,
9RYM,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,
9SJH,"Ben Ger",Abstain,"David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,,"Casarina Hocevar, Aftab Mallick, Charles Keita, William Cleveland, Alana Grogan",,,,,,
9SV5,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,No,Yes,Yes,Yes,Abstain,Yes,No,Yes,No,No,,,,,"Alexander Dow",,,
9SYX,"Jordan Sinder",No,No,No,"Daniel Lawrie",No,"Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
9T3D,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,No,,"Charles Keita, Casarina Hocevar, Alana Grogan, William Cleveland, Aftab Mallick",,,,,,
9T3S,"Ben Ger","Erin Sobat","David Aird",No,"Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,,,,,,,,
9T6J,Abstain,No,No,No,No,No,"Dushan Tripp",No,No,No,No,No,No,No,No,No,No,No,No,Abstain,,,,,,,
9T6X,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,No,"Elaine Patterson",Yes,,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Aftab Mallick, Charles Keita, Alana Grogan, William Cleveland",,,,,,
9TMS,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,No,No,,,,,,,,"Sean Taylor"
9TNJ,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",Yes,,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,No,,Abstain,,,,,,
9TVG,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,No,No,Yes,Abstain,Abstain,No,No,No,No,,,,,,,,
9TWD,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
9V36,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
9V69,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Dushan Tripp",Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,No,,,"Joshua Chin",,,,,
9VJ2,Abstain,Abstain,Abstain,Abstain,Abstain,"Sacha Magder","Elaine Patterson",No,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,,Abstain,,,,,,
9VNR,Abstain,No,No,No,"Daniel Lawrie",No,"Elaine Patterson",No,No,Yes,Yes,No,No,Yes,Yes,No,No,No,No,,,,,"Alexander Dow",,,
9VY6,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,,"Aftab Mallick, Alana Grogan, Charles Keita, William Cleveland, Casarina Hocevar",,,,,,
9VYS,Abstain,Abstain,Abstain,Abstain,"Daniel Lawrie",Abstain,Abstain,Yes,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
9W5C,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,,Abstain,,,,,,
9W95,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,,,"Parvesh Chainani",,,,
9WHB,Abstain,Abstain,"David Aird",Abstain,Abstain,"Sacha Magder","Elaine Patterson",No,No,Yes,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
9WJB,"Ben Ger","Erin Sobat",Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,,,,,,,
9WJH,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Abstain,,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Abstain,,"William Cleveland, Charles Keita, Casarina Hocevar, Alana Grogan, Aftab Mallick",,,,,,
9WS6,"Jordan Sinder",No,No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,Yes,,"Charles Keita, Aftab Mallick, Casarina Hocevar, Alana Grogan, William Cleveland",,,,,,
9X48,"Ben Ger",Abstain,"David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,,,,,,,,"Sean Taylor"
9XYN,"Ben Ger","Erin Sobat","David Aird",Abstain,"Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Abstain,No,No,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,No,,Abstain,,,,,,
9YC9,"Jordan Sinder",No,"David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,,,,
9YQB,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,Yes,Abstain,Yes,No,No,No,No,"James Trougakos, Shannon Snow, Madeleine Macdonald",,,,,,,
9Z5N,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan",Abstain,"Sacha Magder","Elaine Patterson",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,,Abstain,,,,,,
9Z7T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shannon Snow, Madeleine Macdonald, James Trougakos",,,,,,,
9Z9Y,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,,Yes,No,Yes,No,Abstain,Abstain,Abstain,Yes,Yes,No,,Abstain,,,,,,
B2CS,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,,No,No,No,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,,"Alana Grogan, Charles Keita, Casarina Hocevar, William Cleveland, Aftab Mallick",,,,,,
B2D8,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,Abstain,,,,,,
B2KS,"Jordan Sinder","Erin Sobat",No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,,,,,,,,"Sean Taylor"
B3F5,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,No,No,Abstain,,Abstain,,,,,,
B3G8,"Ben Ger",Abstain,Abstain,Abstain,Abstain,"Sacha Magder",Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,"William Cleveland",,,,,,
B47H,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Abstain,,,,,"Alexander Dow",,,
B4ND,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shannon Snow, Madeleine Macdonald",,,,,,,
B4V8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Yes,Yes,Yes,,Abstain,,,,,,
B4WJ,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,No,No,,,,,,,,
B55T,"Ben Ger",Abstain,"David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No,No,No,No,,,,,,,,"Sean Taylor"
B5H8,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,"Alana Grogan, Casarina Hocevar, Charles Keita, William Cleveland, Aftab Mallick",,,,,,
B5N4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,No,No,Abstain,Abstain,No,No,No,No,,,,,,,,Abstain
B5TJ,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Abstain,No,Abstain,No,Abstain,Yes,Yes,Yes,,,,,,"Mitchel Russo",,
B678,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,,,,,,,,
B6BY,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,,,,,"Guy Ettlin",
B6XG,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,"William Cleveland, Casarina Hocevar, Charles Keita",,,,,,
B6XP,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Charles Keita, Alana Grogan",,,,,,
B72F,"Jordan Sinder",No,"David Aird",No,No,No,Abstain,No,,Abstain,No,No,No,No,No,Abstain,No,No,No,,,,,No,,,
B78D,"Ben Ger","Erin Sobat",No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,No,,,,,,,,"Sean Taylor"
B7B5,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,"William Cleveland, Alana Grogan, Charles Keita, Casarina Hocevar, Aftab Mallick",,,,,,
B7QN,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,"Alana Grogan, Casarina Hocevar, Charles Keita, William Cleveland, Aftab Mallick",,,,,,
B7S5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Aftab Mallick, Charles Keita, Casarina Hocevar, Alana Grogan, William Cleveland",,,,,,
B7TM,"Jordan Sinder","Erin Sobat","David Aird",No,No,No,"Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,No,,Abstain,,,,,,
B7ZH,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,No,,Abstain,,,,,,
B82S,"Jordan Sinder","Erin Sobat",No,"Niall Carolan","Daniel Lawrie",No,"Dushan Tripp",No,,No,No,No,Yes,Yes,Yes,No,No,No,No,,,,,"Alexander Dow",,,
B835,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,No,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,No,No,,,,,,,,"Sean Taylor"
B8DJ,"Ben Ger","Erin Sobat",No,"Niall Carolan","Daniel Lawrie",No,"Dushan Tripp",No,Yes,Yes,Yes,No,Yes,Abstain,No,No,Yes,No,No,,,,,,,,No
B8FQ,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,,,,,,,,
B8KR,Abstain,Abstain,Abstain,Abstain,Abstain,"Sacha Magder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
B93K,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,,,,,,,,
B954,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,"William Cleveland, Casarina Hocevar, Alana Grogan",,,,,,
B982,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,Abstain,,,,,,
B9C6,Abstain,"Erin Sobat",Abstain,"Niall Carolan",No,No,"Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,"Shannon Snow, Madeleine Macdonald",,,,,,,
B9N7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No,No,Yes,Abstain,Abstain,Yes,No,No,No,"Shannon Snow, Madeleine Macdonald, James Trougakos",,,,,,,
B9R9,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,No,No,No,No,No,Abstain,No,No,No,No,,"Charles Keita, Casarina Hocevar, Aftab Mallick, William Cleveland, Alana Grogan",,,,,,
B9RP,"Ben Ger","Erin Sobat",Abstain,Abstain,Abstain,"Sacha Magder",Abstain,Yes,No,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,No,No,,,,,,,,Abstain
B9X4,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,"William Cleveland, Alana Grogan, Casarina Hocevar, Charles Keita, Aftab Mallick",,,,,,
BB2N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,,,,Abstain,,,
BB3V,"Ben Ger","Erin Sobat",Abstain,"Niall Carolan",Abstain,Abstain,"Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,No,No,,,,,,,,"Sean Taylor"
BBDN,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,,,,,,,"Guy Ettlin",
BBHX,Abstain,Abstain,"David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
