Receipt,"Creation of a Musicians' Collective Fee","Midnight Kitchen Fee Renewal","Midnight Kitchen Discretionary Projects","Free Menstrual Hygiene Products Fee and Health & Hygiene Products Fund"
6RYX,Abstain,Abstain,Abstain,Yes
6S8C,Yes,Yes,Yes,Yes
6SFK,Yes,Yes,Yes,Yes
6SH3,Yes,Abstain,Abstain,Yes
6SPS,Yes,Yes,Yes,Yes
6SQX,Yes,Yes,Yes,Yes
6SRF,Yes,Yes,Yes,Yes
6TB3,No,No,No,Yes
6TB5,No,Yes,No,Yes
6TBR,No,No,No,Yes
6TNN,Yes,Yes,Yes,Yes
6V46,Yes,Yes,Abstain,Yes
6VD2,Yes,Yes,No,No
6VDR,Yes,Yes,Yes,Yes
6VGR,Yes,Yes,Yes,No
6VJS,Abstain,Yes,Yes,Yes
6VJX,Yes,Yes,Yes,Yes
6VYZ,Yes,Yes,Yes,Yes
6VZF,No,No,Abstain,No
6W38,Abstain,Yes,Yes,Yes
6WGX,Yes,Yes,Yes,Yes
6WR2,Yes,Yes,Yes,Abstain
6WZJ,No,Yes,No,Yes
6XJT,Yes,Yes,Yes,Yes
6YGD,No,Yes,Abstain,No
6YHJ,Yes,Yes,No,Yes
6YPK,Abstain,Yes,Yes,Abstain
6YWD,Abstain,Yes,Abstain,No
6YXZ,Yes,Yes,Yes,Yes
6Z74,Yes,Yes,Yes,Yes
6ZG6,No,Yes,Yes,No
6ZKY,No,Yes,Yes,Abstain
6ZM5,Yes,Yes,Yes,Yes
6ZSS,No,Yes,Yes,No
6ZT7,Abstain,Abstain,Abstain,Abstain
727X,Yes,Yes,Abstain,No
72CQ,Yes,Yes,Yes,Yes
72S8,Abstain,Abstain,Abstain,Yes
72YP,Yes,Yes,Yes,Yes
73B6,Yes,Abstain,No,No
73BP,Yes,Yes,Yes,Yes
73BZ,No,No,No,No
73P3,Abstain,Yes,Yes,Yes
73VD,No,Yes,No,Yes
73ZV,No,No,Abstain,Yes
7424,Yes,Yes,Yes,Yes
743T,Abstain,Yes,Yes,Yes
7443,Yes,Yes,Yes,Abstain
748Q,Abstain,Abstain,Abstain,Yes
74M5,Yes,Yes,Yes,Yes
74M8,No,Yes,No,Yes
74XG,Yes,Yes,Yes,Yes
756Y,Yes,Yes,Abstain,Yes
75F2,No,No,No,Yes
75JZ,Yes,Yes,Abstain,Yes
75VN,Yes,Yes,Yes,Yes
763F,Abstain,Abstain,Abstain,Yes
765X,No,No,No,Yes
76B6,Yes,Yes,Yes,Yes
76KZ,No,Yes,Yes,Yes
76P9,No,Yes,No,Yes
76YW,Yes,Yes,No,No
7798,Yes,Yes,Yes,Yes
77M9,Yes,Yes,Yes,Yes
77TT,Yes,Yes,Yes,Yes
77YB,Yes,Yes,Yes,No
77ZG,Yes,Yes,Yes,Yes
78NM,Yes,Abstain,Abstain,Yes
78QD,Yes,Yes,Yes,Yes
78S2,Abstain,Yes,Yes,Abstain
78X5,Yes,Yes,Yes,Yes
79PY,Yes,Yes,Yes,Yes
79TJ,Yes,Yes,Yes,Yes
7B3G,No,Yes,Yes,Yes
7BFF,Yes,Yes,Yes,Yes
7BGC,No,No,No,Yes
7BJK,No,Yes,Yes,Yes
7BVM,Yes,Yes,No,No
7BYC,Yes,Yes,Yes,Yes
7CV6,Yes,Yes,Yes,Yes
7CXP,Abstain,Yes,Abstain,Yes
7D58,No,Yes,No,Yes
7D8N,Yes,Yes,Yes,Yes
7DHS,Yes,Yes,Yes,Yes
7DPM,Yes,Yes,Yes,Yes
7F2Z,Yes,Yes,Yes,Yes
7FFP,Yes,Yes,Yes,Yes
7FJS,No,No,No,Yes
7FR7,Yes,Yes,Yes,Yes
7FXV,Abstain,Abstain,Abstain,Yes
7FYC,No,No,No,Yes
7GDD,Yes,Yes,Abstain,No
7GF5,Yes,Yes,Yes,Yes
7GFK,Yes,Yes,Yes,Yes
7GHC,Yes,Yes,Yes,Yes
7GPZ,Yes,Yes,Yes,Yes
7GVN,No,Yes,Yes,Yes
7GYJ,Yes,Yes,Yes,Yes
7GZ8,Yes,Yes,Yes,Yes
7HRV,No,Yes,No,No
7J8Q,No,No,No,No
7K7W,No,Yes,Yes,Yes
7KCS,Yes,Yes,Abstain,Yes
7KNN,Abstain,Yes,Yes,Yes
7KS3,Yes,Yes,No,Yes
7KT5,No,No,No,No
7KXD,Yes,Yes,Yes,No
7M7T,Yes,Yes,Yes,Yes
7MH3,Yes,No,No,No
7MKW,No,No,No,No
7MMF,Yes,Yes,Yes,Yes
7MP9,Yes,Yes,Yes,Yes
7MRJ,No,No,No,Yes
7MSS,No,No,No,No
7MWV,Yes,Yes,Yes,Yes
7MYP,Abstain,Yes,Yes,Yes
7NM6,Yes,Abstain,Yes,Yes
7NPH,Yes,Yes,Yes,Yes
7PFW,Abstain,Abstain,Abstain,Yes
7PGY,Yes,Yes,Yes,Yes
7PQX,No,Yes,Yes,Yes
7PWD,Yes,Yes,Yes,Yes
7PWY,Yes,Yes,Yes,Yes
7QVK,Yes,Yes,Yes,Yes
7QX9,Abstain,Yes,Yes,Yes
7RCD,Yes,Yes,Yes,Yes
7S5P,Yes,Yes,Yes,No
7S9Y,No,No,No,No
7SNN,No,No,No,No
7SV3,No,Abstain,Abstain,Yes
7T6M,Yes,Yes,Abstain,Yes
7T6W,Abstain,Abstain,Abstain,Yes
7TKD,Yes,No,No,Yes
7TKK,Yes,Yes,Yes,Yes
7TPG,Yes,Yes,Yes,Yes
7TR5,No,No,No,No
7TRQ,Yes,Yes,Yes,Yes
7TTN,Yes,Yes,Abstain,Yes
7VHN,Yes,Yes,Yes,Yes
7VJ8,Yes,Yes,Yes,Yes
7VKM,Yes,Yes,Yes,Yes
7VQC,Yes,Abstain,Abstain,Yes
7VQJ,Yes,Yes,Abstain,Yes
7W32,Abstain,Yes,Yes,Yes
7W3X,No,No,No,No
7WCH,Yes,Yes,Yes,Yes
7WFP,Abstain,Yes,Abstain,Yes
7WMY,Yes,Yes,Yes,Yes
7WXQ,Yes,Yes,Yes,Yes
7WXV,No,Yes,Yes,Abstain
7WZ6,Yes,Yes,Yes,Yes
7X35,Yes,Yes,Yes,Yes
7X4P,No,No,No,Yes
7XCK,Abstain,Abstain,Abstain,Yes
7XDN,No,Yes,Yes,Yes
7XK8,Abstain,Yes,Yes,Yes
7XKX,Yes,Yes,Yes,Yes
7XQ6,No,Yes,Abstain,Yes
7XRF,Yes,No,No,Yes
7XRW,No,No,No,No
7Y2M,Yes,Yes,Yes,Yes
7YC7,Abstain,Yes,Yes,Yes
7YMD,Yes,Yes,Yes,Yes
7YST,Yes,Yes,Yes,Yes
7Z2Q,Abstain,Yes,Yes,Yes
7Z4S,Yes,No,Abstain,Abstain
7Z5V,Yes,Yes,Yes,Yes
7Z67,No,No,Yes,Yes
7ZDS,Yes,Yes,Yes,Yes
7ZQ5,Yes,Yes,Yes,Yes
7ZRT,Abstain,Yes,Yes,Yes
7ZZ3,Yes,Yes,Yes,Yes
8228,Yes,Yes,Yes,Yes
823T,Yes,Yes,Yes,Yes
82C4,Abstain,Yes,Yes,Yes
82DH,Yes,Yes,Yes,Yes
82Y5,Abstain,Abstain,Abstain,Yes
82ZZ,Yes,Yes,Yes,Yes
835Y,Yes,Yes,No,Yes
83CT,Yes,Yes,Yes,Yes
83F2,Yes,Yes,Yes,Yes
83K6,Abstain,No,No,Abstain
83WX,No,No,No,No
842Z,No,Abstain,Abstain,No
844T,No,Yes,Yes,Yes
84B3,No,Yes,Yes,Yes
84DC,Yes,Yes,Yes,Yes
84K4,No,Yes,Yes,Yes
84Y6,Yes,Yes,Yes,Yes
857D,Yes,Yes,Yes,Yes
85BH,No,No,No,No
85DS,Yes,Yes,Yes,Yes
85DZ,Yes,Yes,Yes,Yes
85QN,No,No,No,No
8688,No,Yes,Yes,Yes
868G,Yes,Yes,Abstain,Yes
869F,Yes,Yes,Yes,Yes
86ZY,Yes,Yes,Yes,Yes
8732,Yes,Yes,Yes,Yes
873D,Yes,Yes,Yes,Yes
874Z,Yes,Abstain,Abstain,Yes
87D7,No,No,No,No
87KQ,Abstain,Yes,Yes,Yes
87YZ,Yes,Yes,Yes,Yes
885M,Yes,Yes,Abstain,Yes
8889,Yes,Yes,Yes,Yes
8897,Yes,No,No,No
88DG,Yes,Yes,Yes,Yes
88Q9,Yes,Yes,Yes,Yes
88TG,Yes,Yes,Abstain,Yes
88WT,No,Abstain,Abstain,Yes
88Z6,Abstain,Yes,Abstain,Yes
8983,Yes,Yes,Yes,Yes
8985,Yes,Yes,Yes,Yes
89FZ,Abstain,Abstain,Abstain,Yes
89N8,Yes,Yes,Yes,Yes
8B2J,Yes,Yes,Yes,No
8BB9,Yes,Yes,Yes,Yes
8BX5,Yes,No,No,Yes
8BYY,Yes,Yes,Yes,Yes
8CFG,No,No,No,No
8CFW,Abstain,Abstain,Abstain,Yes
8CQR,Yes,No,Yes,Yes
8CZH,Yes,Yes,Yes,Yes
8D27,Yes,Yes,Yes,Yes
8DHC,Yes,Yes,Yes,Yes
8DKN,Yes,Yes,Abstain,Yes
8DWS,Abstain,No,Abstain,No
8DXB,Yes,Yes,Yes,Yes
8DY7,No,Yes,No,Yes
8DZ5,Yes,Yes,Yes,Yes
8F2C,Yes,Yes,Yes,Yes
8F6W,Yes,Yes,Yes,Yes
8F79,No,Yes,Yes,Abstain
8FDD,Yes,Abstain,Abstain,Yes
8FGS,Yes,Yes,Yes,Yes
8FRY,No,Yes,Abstain,Yes
8GFH,Abstain,Abstain,Abstain,Yes
8GJG,Yes,Yes,No,Yes
8GQ5,Yes,Yes,Yes,Yes
8GVM,No,Yes,Abstain,Yes
8GX4,No,No,No,No
8HW7,Yes,Yes,Yes,Yes
8J3B,Yes,Yes,Yes,Yes
8J5T,No,Yes,Yes,Yes
8JQ7,No,Yes,Yes,Yes
8K39,No,Yes,No,Yes
8KGG,Abstain,Yes,Yes,Abstain
8KH4,No,Yes,No,No
8KPH,Yes,Yes,Yes,Yes
8KSH,Yes,Yes,Yes,Yes
8M3N,Yes,Yes,Yes,Yes
8M67,No,No,No,Abstain
8M6T,Abstain,Yes,Yes,Yes
8MSV,Yes,Yes,Yes,Yes
8N3K,Yes,Yes,Yes,Yes
8N6T,Yes,Yes,Abstain,No
8NBM,Yes,Yes,Yes,Yes
8NN8,Yes,Yes,Yes,Yes
8NSH,No,Abstain,Abstain,Yes
8NV4,Abstain,Abstain,Abstain,Yes
8NZN,Yes,Yes,Yes,Yes
8P27,Yes,Yes,Yes,Yes
8PHW,Yes,Abstain,Abstain,Yes
8PHY,Yes,Yes,Abstain,Yes
8PNW,No,No,No,No
8PYV,Yes,Yes,Yes,Abstain
8Q7N,No,No,No,No
8QDK,No,No,No,No
8QFV,Abstain,Abstain,Abstain,Abstain
8QNH,No,No,No,Yes
8QZR,No,Abstain,Abstain,No
8R64,Yes,Yes,Abstain,Yes
8RCH,No,Yes,Yes,Yes
8RFP,Yes,Yes,Yes,Yes
8RPD,Yes,Yes,Yes,Yes
8RQY,No,No,Abstain,No
8RSM,Yes,Yes,Yes,Yes
8RWV,Yes,Yes,Yes,Yes
8S3B,No,Abstain,Abstain,No
8S5C,No,No,No,No
8SD7,Yes,Yes,Yes,Yes
8SPQ,Abstain,Yes,Yes,Yes
8STW,Abstain,Yes,Yes,Yes
8T2S,Yes,Yes,Yes,No
8T9G,Yes,Yes,Yes,Yes
8TMF,Abstain,Abstain,Abstain,Yes
8TNS,Abstain,Yes,Yes,Yes
8TPQ,Yes,No,Yes,Yes
8TR2,Yes,Yes,Yes,Yes
8TVJ,No,No,No,No
8V49,Yes,Yes,Yes,Yes
8V6B,Yes,Yes,Yes,Yes
8VFX,Yes,Abstain,Yes,Yes
8VHS,Yes,Yes,Yes,Yes
8VNK,Yes,Yes,Yes,Yes
8VQ9,Abstain,Abstain,Abstain,Abstain
8W4K,Abstain,Abstain,Abstain,Yes
8XFK,No,No,No,No
8XP8,No,No,No,Yes
8YRB,No,No,Abstain,No
8ZH6,Yes,Yes,Yes,Yes
8ZRX,Yes,Yes,Yes,Yes
8ZT5,Yes,Yes,Yes,Yes
8ZV5,Yes,Yes,Abstain,Yes
8ZX3,No,No,No,Yes
92DM,No,No,No,No
92JS,Yes,No,No,Yes
92QY,Abstain,No,Abstain,No
92TN,Yes,Abstain,Abstain,No
92W2,Yes,Yes,Yes,Yes
92YV,No,No,Abstain,Yes
939V,Yes,Yes,Yes,Yes
93JN,No,No,No,No
93PJ,No,Yes,Yes,Yes
93QV,Yes,Yes,Yes,Yes
93TC,Yes,Abstain,Abstain,Yes
9437,Yes,Yes,Yes,Yes
9443,No,No,No,Yes
948Z,Yes,Yes,Yes,Abstain
949Q,Yes,Abstain,Abstain,Abstain
94C3,Yes,Yes,Yes,Abstain
94ZJ,No,No,No,No
94ZP,No,No,No,Yes
95JC,No,No,No,No
95NG,Yes,No,Yes,Yes
95RS,Yes,Yes,Yes,Yes
95X6,Abstain,No,Yes,Yes
963D,No,Yes,Yes,Yes
965P,Yes,Yes,Abstain,Yes
96FS,Yes,Yes,Yes,Yes
96K5,Yes,Yes,Abstain,Yes
96MD,No,No,No,Yes
96RN,Yes,Yes,Yes,Yes
96W3,No,Yes,Yes,Yes
96YK,Yes,Yes,Yes,Yes
973Y,Abstain,Abstain,Abstain,Yes
97C6,Yes,Yes,Yes,Yes
97NM,Yes,No,No,No
97RD,No,Yes,Yes,Yes
97SC,No,Yes,Yes,No
984K,Yes,Yes,Yes,Yes
98BM,Yes,Yes,Yes,Yes
98GK,Yes,Yes,Yes,Yes
98KK,No,No,No,No
9988,Yes,Yes,Yes,Yes
99CC,Yes,Yes,Yes,Yes
99DS,Yes,Yes,Yes,Yes
99F4,Yes,Yes,Yes,Yes
99HN,No,No,No,No
99JF,No,Yes,Abstain,Yes
99M5,Yes,Yes,Yes,Yes
99MD,No,Yes,Yes,Yes
9BBT,No,No,No,No
9BVT,No,No,No,Yes
9C6M,Yes,Yes,Yes,Yes
9C95,No,No,No,Yes
9CFX,Yes,Yes,Yes,Yes
9D28,Yes,Yes,Yes,Yes
9D3R,Yes,Yes,Yes,Yes
9D64,No,Yes,No,Yes
9DGY,Yes,No,No,No
9DM2,Yes,Abstain,Abstain,Abstain
9DZJ,No,Yes,Yes,No
9F3H,Yes,Yes,Yes,Yes
9FBD,Yes,Yes,Yes,Yes
9FDQ,Yes,Yes,Yes,Yes
9FF5,No,No,No,No
9FG3,Yes,Yes,Abstain,Yes
9FHF,Yes,Yes,No,Yes
9FMT,Yes,Abstain,Abstain,Yes
9FS7,Abstain,Yes,Yes,Yes
9FVF,Yes,Yes,Yes,Yes
9FVS,Yes,Yes,Yes,Yes
9G72,Abstain,Yes,Abstain,Abstain
9G7R,Abstain,Yes,Abstain,Abstain
9GD4,Yes,Yes,Abstain,Yes
9GQX,Yes,Yes,Yes,Yes
9GRT,No,No,No,No
9HB4,Yes,Yes,Yes,Yes
9HNG,No,Yes,Abstain,Yes
9HQB,No,No,No,No
9HXQ,Yes,Abstain,No,Yes
9J49,Yes,Yes,Yes,Yes
9J95,Yes,Yes,No,Yes
9JBS,Yes,Yes,Yes,Yes
9JDN,Abstain,Yes,Abstain,Yes
9JPK,Yes,Yes,Yes,Yes
9JT2,No,No,No,No
9JZN,No,Yes,Yes,Yes
9K7M,Yes,Yes,No,No
9KDM,Yes,Yes,Yes,Yes
9KHF,Abstain,Yes,Yes,Yes
9KJ6,No,Yes,No,No
9MPB,Yes,Yes,No,Yes
9MWJ,Abstain,Yes,Yes,Yes
9N34,No,No,No,No
9N5K,Yes,Yes,Yes,Yes
9NGC,Yes,Yes,Yes,Yes
9NJJ,Yes,Yes,Yes,Yes
9NJZ,Yes,No,Yes,Yes
9NN2,No,Yes,Abstain,Yes
9NTT,Yes,No,No,Yes
9NV9,Yes,No,No,No
9P2G,Yes,Yes,Yes,Yes
9P3R,No,No,No,No
9PKG,Yes,Yes,Yes,Yes
9PM4,Yes,Yes,Yes,Yes
9PR6,Yes,Yes,Yes,Yes
9PRN,Yes,Yes,Yes,Yes
9PWG,Yes,Abstain,Abstain,Yes
9Q2N,Abstain,Abstain,Abstain,Yes
9Q58,No,Yes,Yes,Yes
9Q5S,No,Abstain,Abstain,Yes
9Q8B,Yes,Yes,Yes,Yes
9Q9B,No,No,No,No
9QFC,No,Yes,Abstain,Yes
9QJ4,Yes,Yes,Yes,Yes
9QJ5,Yes,Yes,Yes,Yes
9QJY,Yes,Yes,Abstain,Yes
9QNP,Yes,No,No,Yes
9QTF,Yes,Yes,Yes,Yes
9QV3,Yes,Yes,Yes,No
9R3Y,Yes,Yes,Yes,Yes
9R5X,Yes,No,Yes,No
9R9Q,No,Yes,Abstain,No
9RFT,Abstain,Abstain,Abstain,Yes
9RHH,Abstain,Abstain,Abstain,Yes
9RK2,Yes,Abstain,Yes,Yes
9RW6,Yes,Yes,Yes,Yes
9S6B,Yes,Yes,Abstain,Yes
9S9M,No,Yes,Yes,Yes
9SG7,Yes,Abstain,Abstain,Yes
9SS7,No,No,No,Yes
9SYM,Abstain,Abstain,Abstain,Abstain
9SZP,Yes,Yes,Yes,Yes
9T67,Yes,No,Abstain,Yes
9T6N,No,Yes,Yes,No
9T97,Yes,No,Abstain,Yes
9TNG,No,No,No,Yes
9TXR,Yes,Yes,Yes,Yes
9TZB,Yes,Yes,Yes,Yes
9V8M,Yes,Abstain,Abstain,Yes
9VPD,No,No,No,Yes
9WSW,No,No,No,No
9WZ3,Yes,Yes,Abstain,Yes
9XKC,Yes,Yes,Yes,Yes
9XNX,Yes,Yes,Yes,Yes
9XX7,No,Yes,Yes,Yes
9Y4M,No,No,Yes,Yes
9Y4Q,Yes,Yes,Yes,Yes
9YDK,Yes,Yes,Yes,Yes
9YY7,Yes,Yes,Abstain,Yes
9ZGV,Yes,Yes,Yes,Yes
9ZPB,Yes,Yes,Yes,Yes
B22J,Yes,Yes,No,Yes
B257,Abstain,Abstain,Abstain,Abstain
B2DX,No,No,Yes,Yes
B2JK,Yes,No,Yes,No
B2PV,No,No,No,No
B2RS,Yes,Yes,Yes,Yes
B2WC,Abstain,Yes,Yes,Abstain
B2XG,No,Yes,Abstain,Yes
B32P,Yes,Yes,Yes,Yes
B32Q,Yes,Yes,Yes,Yes
B36N,No,Yes,Yes,Yes
B37J,Yes,Yes,Yes,Yes
B3GK,Yes,Yes,No,No
B3KX,Yes,Yes,Yes,Yes
B3QH,No,Yes,No,Yes
B3SP,Yes,Yes,Yes,Yes
B3Y2,Yes,Yes,Yes,Yes
B4H3,Abstain,Abstain,No,No
B5W8,No,No,Yes,No
B5X9,Yes,Yes,Yes,Yes
B673,Yes,Yes,Yes,Yes
B6KH,Yes,No,Abstain,Yes
B6RY,No,Yes,Yes,Yes
B6VP,No,No,No,No
B6WM,Yes,Yes,Yes,Yes
B6X3,Yes,Yes,Yes,Yes
B6X5,Yes,Yes,Yes,Yes
B7QP,No,No,No,No
B7T3,Yes,Yes,Abstain,No
B85R,Yes,Yes,Yes,Yes
B89W,No,No,No,No
B8BY,Yes,Yes,Yes,Yes
B8D4,Yes,Yes,Yes,Yes
B8DC,Yes,Yes,Yes,Yes
B8F2,Abstain,No,Abstain,No
B8FM,No,Yes,Yes,Yes
B8ZW,Yes,Yes,Yes,Yes
B999,Yes,Abstain,Abstain,Yes
B9GG,Yes,Yes,Yes,Yes
B9HC,Abstain,No,Abstain,Yes
B9RV,Yes,Yes,Yes,Yes
BB6N,No,Yes,No,Yes
BB6R,Yes,Yes,Yes,Yes
BB8J,Yes,No,No,No
BBHF,No,Abstain,Yes,Yes
BBJV,Yes,Yes,Yes,Yes
BBKH,Yes,Yes,Yes,No
BBKS,Yes,Yes,Yes,Yes
BBPM,Yes,Yes,Yes,Abstain
BC3J,No,Yes,Abstain,Yes
BC72,No,Yes,No,Yes
BC7H,Yes,Yes,Yes,Yes
BC7R,Yes,Yes,Yes,Yes
BCFW,Abstain,Abstain,Abstain,Abstain
BCMY,Yes,Yes,Yes,No
BCS4,Yes,Yes,Yes,Yes
BCXV,Abstain,Abstain,Abstain,Yes
BDJS,Yes,Yes,Yes,Yes
BDTB,Yes,Abstain,Abstain,Yes
BFRT,Yes,Yes,Yes,Yes
BFSM,Abstain,Yes,Yes,Yes
BFV6,Yes,Yes,Yes,Yes
BG25,Yes,Yes,Yes,Yes
BGRV,Yes,Yes,Yes,Yes
BGY4,Yes,Yes,Yes,Yes
BHDR,Abstain,Yes,Abstain,Yes
BHPY,Yes,Yes,Yes,No
BHVB,Abstain,Abstain,Abstain,Yes
BJ5W,Yes,Yes,Yes,Yes
BJ9C,No,No,Abstain,Yes
BJBJ,Abstain,Yes,Abstain,Abstain
BJQX,Yes,Yes,Yes,Yes
BK7C,Abstain,Abstain,Abstain,Yes
BKCM,Yes,Yes,Yes,Yes
BKJT,Yes,Yes,Yes,Yes
BKY2,Yes,Yes,Yes,Yes
BKY7,No,No,No,No
BM72,No,Yes,Yes,Yes
BM8S,Yes,Yes,No,Yes
BMGZ,Yes,Abstain,No,Yes
BMKK,Yes,Yes,Yes,Yes
BMQP,Yes,Yes,Yes,Yes
BMY8,No,No,No,No
BMZJ,No,No,No,Yes
BN3H,Yes,Yes,Yes,Yes
BN5H,Abstain,Yes,Yes,Yes
BN64,Abstain,Yes,Yes,Yes
BNCQ,Abstain,Yes,Abstain,Yes
BNMW,No,Yes,Yes,Yes
BNZB,Yes,Yes,Yes,Yes
BP3X,No,No,No,No
BP8Q,Yes,Yes,Yes,Yes
BPBT,Yes,Yes,Yes,Yes
BPCD,Yes,Yes,Abstain,Yes
BPHC,No,Yes,Yes,No
BPJH,No,Yes,Yes,Yes
BPK8,Yes,Yes,Yes,Yes
BPMQ,No,No,No,Yes
BPPY,Abstain,Yes,Yes,Yes
BPR2,Yes,Yes,Yes,Yes
BQ3J,Yes,Abstain,Abstain,Yes
BQ97,Yes,Yes,Yes,Yes
BQD6,Yes,Yes,Yes,Yes
BQHX,Yes,Yes,Abstain,Yes
BQJV,Abstain,Abstain,Abstain,No
BQWK,No,Abstain,Abstain,Yes
BQYN,Yes,Yes,Yes,Yes
BR3R,Yes,Yes,Yes,Yes
BR5N,Yes,Yes,Yes,Yes
BRC9,No,No,No,No
BRHJ,Yes,Yes,Abstain,Yes
BRT3,Abstain,Yes,Yes,Yes
BRWT,Yes,Yes,Yes,Yes
BS2W,Yes,No,No,Yes
BSH6,Abstain,Abstain,Abstain,Yes
BSK4,Abstain,Abstain,Abstain,Yes
BSY5,Yes,No,No,No
BTGF,Yes,Yes,Yes,Yes
BTH9,Yes,Abstain,Abstain,Abstain
BTQ7,No,Yes,No,Yes
BTWG,Yes,Yes,Abstain,Yes
BTY2,No,No,No,No
BV2H,Yes,Yes,Yes,Yes
BV73,Yes,Yes,Yes,Yes
BVFP,Yes,Yes,Yes,Yes
BVM2,No,Yes,Abstain,No
BVN2,No,Yes,Yes,Yes
BVNM,Yes,Yes,Abstain,Yes
BVWQ,No,No,Yes,No
BVYG,Yes,No,No,No
BVZS,No,No,No,Yes
BW75,No,Yes,Yes,Yes
BWBB,No,No,No,No
BWJN,Yes,Yes,Yes,No
BWN6,No,Yes,Yes,Abstain
BWPF,No,Yes,No,Yes
BWQ6,Yes,Yes,Yes,Yes
BWR8,No,Yes,Yes,No
BX2W,Yes,Abstain,Abstain,Yes
BXJS,No,Yes,Abstain,Yes
BXK4,Yes,No,Abstain,No
BXKT,Abstain,Yes,Yes,Yes
BXY7,Abstain,Yes,Yes,Yes
BY56,No,No,No,Abstain
BY5P,Abstain,Yes,Yes,Yes
BYNZ,Yes,Yes,Yes,No
BZ4P,No,No,No,No
BZ82,No,Yes,No,No
BZ9H,Yes,Yes,Yes,Yes
BZBM,Yes,Yes,Yes,Yes
BZD8,Yes,Yes,Yes,Yes
BZFQ,Yes,Yes,Yes,Yes
BZP2,Yes,No,No,No
BZVB,Abstain,Yes,No,No
C24N,Yes,Yes,Yes,Yes
C285,No,Abstain,Yes,Yes
C2BQ,Abstain,Yes,Yes,Yes
C2DH,No,Yes,Yes,Yes
C2GC,Yes,Yes,Yes,Yes
C2GW,Yes,Yes,Abstain,Yes
C2HP,No,Yes,No,No
C2Q4,Abstain,Yes,Yes,Yes
C2QJ,Abstain,Yes,Abstain,Yes
C2YN,No,No,No,No
C373,Yes,Yes,Yes,Yes
C37R,Yes,Abstain,Yes,Yes
C3BF,Yes,Yes,No,No
C3CR,Yes,Yes,Yes,Yes
C3GF,Yes,Yes,Abstain,Abstain
C3PH,Yes,Yes,Yes,Yes
C3Q2,No,Yes,No,Yes
C3SP,Yes,Yes,Yes,Yes
C3V4,Yes,No,Yes,Yes
C3VR,Yes,Yes,Yes,Yes
C3WV,No,Yes,Yes,No
C43V,No,Yes,Yes,No
C44P,No,No,No,No
C4BC,Yes,Yes,Yes,Yes
C4BP,Yes,Yes,Yes,Yes
C4C6,Yes,Yes,Yes,Yes
C4RY,Yes,Yes,Yes,Yes
C4TV,No,Yes,Yes,Yes
C4XZ,Yes,Yes,Abstain,Yes
C4ZY,Yes,Yes,No,Yes
C5BJ,Abstain,Yes,Yes,Yes
C5SW,Yes,No,Yes,Yes
C5XM,No,No,No,No
C63N,Yes,No,Yes,Yes
C6BV,Yes,No,No,Yes
C6W3,Yes,Yes,No,No
C7FT,Yes,No,No,No
C7GM,Yes,Yes,Yes,Yes
C8C2,No,Yes,Yes,Yes
C8KR,Yes,Abstain,Yes,No
C8RC,Yes,Yes,Yes,Yes
C8RS,Yes,Yes,Yes,Yes
C938,No,Yes,Yes,Yes
C99V,Abstain,No,Abstain,No
C9J2,Yes,Abstain,Abstain,Yes
C9TX,No,No,No,No
C9W4,Yes,No,No,Yes
C9XP,Yes,Abstain,Abstain,Yes
C9XZ,Yes,Yes,No,No
C9ZV,Yes,No,Yes,Yes
CB3M,No,Yes,Yes,Yes
CB5N,Yes,Yes,No,No
CB79,Yes,Yes,Yes,Yes
CB92,Yes,Yes,Yes,Yes
CBPK,Yes,Yes,Yes,Yes
CC6D,Abstain,Abstain,Abstain,Yes
CCB7,Yes,Yes,Yes,Yes
CCF8,Yes,Yes,Yes,Yes
CCG8,No,No,No,No
CCKK,No,No,Abstain,No
CCMZ,Yes,Yes,Yes,Yes
CCXV,Abstain,Abstain,Abstain,Yes
CD3Z,Yes,No,No,No
CDGY,No,Yes,Abstain,Yes
CDPP,Yes,Yes,Yes,Yes
CDYP,No,No,No,Yes
CDZP,No,No,No,Yes
CF98,Yes,Yes,Yes,Yes
CFBM,No,Yes,Yes,Yes
CFXM,No,No,No,No
CG63,Abstain,Abstain,Abstain,Abstain
CGBY,Yes,Yes,Yes,No
CGBZ,No,Abstain,Abstain,Yes
CGRV,Yes,Yes,Yes,Yes
CGVC,Yes,Yes,Yes,Yes
CGWY,Yes,Yes,Yes,Yes
CH3Q,Yes,Yes,Yes,Yes
CH97,Yes,Yes,Yes,Yes
CHB7,Yes,Abstain,Abstain,Yes
CHZH,Yes,No,No,No
CJ22,Yes,Yes,Yes,Yes
CJ43,Yes,Yes,Yes,Yes
CJZ7,Yes,Yes,Yes,Yes
CKM2,Abstain,Abstain,Abstain,Abstain
CKSZ,No,Yes,No,Yes
CKV7,Yes,Yes,Yes,Yes
CKX7,Yes,Yes,Yes,Yes
CKYM,Abstain,Yes,Yes,Yes
CM2G,Yes,Yes,Yes,Yes
CM5T,No,Yes,No,Yes
CMCF,No,Yes,No,No
CMHJ,Yes,Yes,Yes,Yes
CMRN,Abstain,Yes,Yes,Yes
CND5,Yes,Yes,Yes,Yes
CNFN,Abstain,Yes,Yes,Yes
CNNS,No,Yes,Yes,No
CNS5,No,No,Abstain,Yes
CNVB,Abstain,Yes,Yes,Yes
CNVQ,Yes,Yes,Yes,Yes
