Receipt,"Do you give your vote of confidence to Raquel Moratinos for EUS VP Events 2023-2024?","Do you give your vote of confidence to Saif Qureshi for EUS Senator 2023-2024?","Do you give your vote of confidence to Jakob Rylo for Engineering SSMU Representative 2023-2024?","Renewal of the EUS Engineering Career Center Fee","Do you give your vote of confidence to Selena Li for ASA VP Academic 2023-2024?","Do you give your vote of confidence to Leighton Corp and Alice Worden for ASA VP Administration 2023-2024?","Do you give your vote of confidence to Gabrielle Nikolakakis for ASA VP Communications 2023-2024?","Do you give your vote of confidence to Gabriel Audra for ASA VP Events 2023-2024?","Who would you like to elect for ASA VP External 2023-2024?","Who would you like to elect for ASA VP Finance 2023-2024?","Do you give your vote of confidence to Evan Rajkovic for ASA VP Internal 2023-2024?","Who would you like to elect for ASA President 2023-2024?","Do you give your vote of confidence to Olivia Ouellet for BUSS VP Academic 2023-2024?","Who would you like to elect for BUSS VP Admin & Engagement 2023-2024?","Who would you like to elect for BUSS VP External 2023-2024?","Do you give your vote of confidence to Claire Levasseur for BUSS VP Internal 2023-2024?","Who would you like to elect for BUSS VP Communications 2023-2024?","Who would you like to elect for BUSS President 2023-2024?","Who would you like to elect for BUSS U2 Representative 2023-2024?","Who would you like to elect for BUSS U3 Representative 2023-2024?","Who would you like to elect for BUSS U4 Representative 2023-2024?","Do you agree with the changes to the BUSS Constitution?","Do you give your vote of confidence to Giovana Pereira for ChESS VP Communications 2023-2024?","Do you give your vote of confidence to Jad Tohmeh for ChESS VP Academic 2023-2024?","Do you give your vote of confidence to Pauline Castaing for ChESS VP External 2023-2024?","Do you give your vote of confidence to Nour Bourahla for ChESS VP Engagement 2023-2024?","Who would you like to elect for ChESS VP Internal 2023-2024?","Who would you like to elect for ChESS President 2023-2024?","Do you give your vote of confidence to Seth Nease for ChESS U2 Representative 2023-2024?","Do you give your vote of confidence to Julia Eichenlaub for ChESS U3 Representative 2023-2024?","Do you give your vote of confidence to Emma Friesen for ChESS U4 Representative 2023-2024?","Do you agree with the changes to the ChESS Constitution?","Do you give your vote of confidence to Sophie Beauregard for CEUS VP Communications 2023-2024?","Do you give your vote of confidence to Nicholas Velimirovic for CEUS VP Events 2023-2024?","Do you give your vote of confidence to Amy Ngo for CEUS VP External 2023-2024?","Do you give your vote of confidence to Ryan Coultrip for CEUS VP Finance 2023-2024?","Do you give your vote of confidence to Ciara Romano for CEUS VP Internal 2023-2024?","Do you give your vote of confidence to Davis Timko for CEUS President 2023-2024?","Do you give your vote of confidence to Gregory Wood for CEUS U2 Representative 2023-2024?","Do you give your vote of confidence to Jack Halliday for CEUS U3 Representative 2023-2024?","Do you give your vote of confidence to Zaina Khan for CEUS U4 Representative 2023-2024?","Do you agree with the changes to the CEUS Constitution?","Do you give your vote of confidence to Om Jai Tarun Bhatia for MEUS VP Academic 2023-2024?","Do you give your vote of confidence to Avery Shvarts for MEUS VP Administrative 2023-2024?","Do you give your vote of confidence to Sophia Clavel for MEUS VP Communications 2023-2024?","Who would you like to elect for MEUS VP External 2023-2024?","Do you give your vote of confidence to Lia Bowlin for MEUS VP Internal 2023-2024?","Do you give your vote of confidence to Mariana Ninkovic for MEUS President 2023-2024?","Do you give your vote of confidence to Jade Smith for MEUS U2 Representative 2023-2024?","Do you give your vote of confidence to Philippe Gaudreault-Crawley for MEUS U3 Representative 2023-2024?","Do you give your vote of confidence to Hasan Sagheer for MEUS U4 Representative 2023-2024?","Who would you like to elect for MAME VP Academic 2023-2024?","Who would you like to elect for MAME VP Communications 2023-2024?","Do you give your vote of confidence to Gillian Kathleen Helliwell for MAME VP Events 2023-2024?","Who would you like to elect for MAME VP External 2023-2024?","Who would you like to elect for MAME VP Internal 2023-2024?","Who would you like to elect for MAME President 2023-2024?","Who would you like to elect for MAME U2 Representative 2023-2024?","Who would you like to elect for MAME U3 Representative 2023-2024?","Do you give your vote of confidence to Emma Terris for MAME U4 Representative 2023-2024?","Do you give your vote of confidence to Manon Lahore for CMEUS VP Academic 2023-2024?","Do you give your vote of confidence to Antonio Galvez for CMEUS VP Administration 2023-2024?","Who would you like to elect for CMEUS Equity & Mental Health Coordinator 2023-2024?","Do you give your vote of confidence to Magda Mroz for CMEUS VP External 2023-2024?","Who would you like to elect for CMEUS VP Finance 2023-2024?","Do you give your vote of confidence to Valentina Letort for CMEUS President 2023-2024?","Do you give your vote of confidence to Jessica Chen for CMEUS U2 Representative 2023-2024?","Do you give your vote of confidence to Rim Fayjhi for CMEUS U4 Representative 2023-2024?"
4RP6,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
4RY3,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Simonpietro Ruiz Agostini",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,
4WPJ,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright",Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4X78,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes,"Alison Frendo","Siobhan Corner",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52WY,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53K7,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes,Yes,Yes,Yes,,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
53P3,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5498,Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,"Antonella Navarro",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55GD,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56BX,Abstain,Abstain,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Jessica Mizrahi, Benjamin Tackler",Abstain,"Emily Kate Simard","James Peters","Antoine Voyer",,"Lorne McLeod, William Robinson, Andy Cai, Sheng Qi",,,,,,,,,
57Q3,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
5B6D,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Katia Hwang",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5B8F,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,
5BH6,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
5BTY,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Sophie Allard","Julianna Raabel",,,"Marc Amin",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5BVB,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Yes,,,No,,,,,,,,,,,,,,,,,
5CDP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Saumya Gogte","Rita Tanios",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5CSR,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Melanie Chapman, Benjamin Tackler, Jessica Mizrahi",Yes,Abstain,"Max Au",Abstain,,,Yes,,,,,,,,
5CXJ,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5DK9,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Benjamin Tackler, Jessica Mizrahi, Melanie Chapman",Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,"William Robinson, Lorne McLeod, Andy Cai, Sheng Qi",,,,,,,,,
5FQ8,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,Abstain,"James Peters",Abstain,,,Yes,,,,,,,,
5G6P,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Jessica Mizrahi, Benjamin Tackler, Melanie Chapman",No,"Emily Kate Simard","James Peters","Antoine Voyer","Conlan McConnell",,,,,,,,,,
5JVC,Abstain,Yes,Yes,No,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Yes,"Emma Wright","Antonella Navarro",,,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5K73,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Kristina Kerkelova","Berine Wehbeh",Yes,"Sophie Allard","Julianna Raabel",,,"Anne Sarah Dickman",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5K9N,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,No,Abstain,"Siobhan Corner",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5M2M,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,No,Yes,Yes,"Emma Wright","Antonella Navarro",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5MQN,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,"Michelle Zhou",No,No,,,No,,,,,,,,,,,,,,,,,
5MYZ,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"James Peters",Abstain,"Conlan McConnell",,,,,,,,,,
5NPD,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,Abstain,No,Abstain,Abstain,"Emma Wright","Antonella Navarro",,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5NY8,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5RV3,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Jessica Mizrahi, Benjamin Tackler, Melanie Chapman",Yes,"Lachlan Holbrook","Max Au",Abstain,,"William Robinson, Lorne McLeod, Andy Cai, Sheng Qi",,,,,,,,,
5SBJ,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Abstain,"Emily Kate Simard","James Peters","Sophie Jones-Glick",,,Abstain,,,,,,,,
5SRX,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5TTQ,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Jessica Mizrahi, Benjamin Tackler, Melanie Chapman",Abstain,Abstain,Abstain,Abstain,"Chloe Nifakis",,,,,,,,,,
5VV4,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
5WHJ,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel",,"Beth Cushnie, Graeme McDougall, Laura Jahchan",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5Y6H,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5YBF,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,"Emma Wright","Katia Hwang",,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5ZQ6,Abstain,Abstain,Abstain,Yes,,,,,,,,,Yes,Abstain,"Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel",,"Beth Cushnie, Graeme McDougall, Laura Jahchan",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
625Q,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Jessica Mizrahi, Benjamin Tackler",Yes,"Emily Kate Simard","Max Au","Sophie Jones-Glick",,,,,,,,,,,
628Z,Yes,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Katia Hwang",Yes,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62PT,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Benjamin Tackler, Melanie Chapman, Jessica Mizrahi",Abstain,Abstain,"James Peters","Antoine Voyer","Chloe Nifakis",,,,,,,,,,
64WF,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Benjamin Tackler, Jessica Mizrahi",Yes,"Lachlan Holbrook","Max Au","Sophie Jones-Glick",,,Yes,,,,,,,,
66CN,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6728,No,Abstain,Abstain,No,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,Yes,"Emma Wright","Antonella Navarro",,,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
695D,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Liam Sterne",Yes,"Kori Zhang","Julianna Raabel","Victor Novakov",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6CX3,Yes,Yes,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,
6DQ4,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,"Michelle Zhou",Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,
6DX2,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Antonella Navarro",,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6F98,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes,Yes,"Emma Wright","Antonella Navarro",,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6FCK,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Katia Hwang",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6FZ9,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Michelle Zhou",Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,
6H87,Yes,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Jessica Mizrahi, Melanie Chapman, Benjamin Tackler",Yes,"Emily Kate Simard","Max Au","Sophie Jones-Glick",,,Yes,,,,,,,,
6JKY,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,"Alison Frendo",Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6K38,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Jessica Mizrahi, Melanie Chapman, Benjamin Tackler",Yes,"Lachlan Holbrook","Max Au","Antoine Voyer","Chloe Nifakis",,,,,,,,,,
6K73,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alison Frendo","Rita Tanios",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6KBX,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel","Emma Geoffroy",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6KKN,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Emily Kate Simard",Abstain,"Antoine Voyer",,,Abstain,,,,,,,,
6KQ2,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,
6KR5,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Michelle Zhou",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
6NHG,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Jessica Mizrahi, Benjamin Tackler, Melanie Chapman",Yes,"Emily Kate Simard","Max Au","Antoine Voyer",,,Yes,,,,,,,,
6NWW,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6QV4,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Abstain,Abstain,Abstain,Abstain,,"Sheng Qi, Lorne McLeod, Andy Cai, William Robinson",,,,,,,,,
6VN6,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,Abstain,"Berine Wehbeh",Abstain,Abstain,Abstain,,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6ZS2,Yes,Yes,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Jessica Mizrahi, Benjamin Tackler",Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,,Yes,,,,,,,,
728C,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72JJ,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
73YG,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
757F,Abstain,Abstain,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Liam Sterne",Yes,"Sophie Allard",Abstain,"Victor Novakov",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
769V,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Tracy Daher","Katia Hwang",,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77J6,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Jones-Glick",,Abstain,,,,,,,,,
7846,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Katia Hwang",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78N7,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Liam Sterne",Yes,"Sophie Allard","Julianna Raabel",,,"Marc Amin",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78NZ,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Jessica Mizrahi, Benjamin Tackler",Abstain,Abstain,"James Peters","Sophie Jones-Glick","Conlan McConnell",,,,,,,,,,
78TR,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,Yes,No,Yes,Yes,"Tracy Daher","Katia Hwang",,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79XW,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,No,"Saumya Gogte","Rita Tanios",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79Y2,Abstain,Abstain,Abstain,Yes,,,,,,,,,Abstain,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel","Emma Geoffroy",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7D2J,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,"Alison Frendo","Siobhan Corner",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7D5Z,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Simonpietro Ruiz Agostini",Yes,Yes,,,,,,,,,,,,,,,,,,,,
7J48,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7J52,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Antonella Navarro",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7JHB,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Sophie Allard","Julianna Raabel",,,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7MPX,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7N35,Yes,Yes,Yes,No,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel","Emma Geoffroy",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7N6T,Yes,No,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Jessica Mizrahi, Benjamin Tackler, Melanie Chapman",Yes,"Emily Kate Simard","James Peters","Antoine Voyer","Chloe Nifakis",,,,,,,,,,
7QD5,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Katia Hwang",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7QG2,Yes,Yes,Yes,No,,,,,,,,,Yes,"Mika Chang","Liam Sterne",Yes,"Sophie Allard","Josh Negeman","Victor Novakov",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7SH5,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Antoine Voyer",,,Abstain,,,,,,,,
7VKF,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7WJY,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
7XTW,Yes,Yes,Yes,Abstain,,,,,,,,,Yes,"Mika Chang","Liam Sterne",Yes,"Sophie Allard","Josh Negeman","Victor Novakov",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7XY2,Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Tianming Sun",Yes,"Owen Mickevicius",Yes,,
82WV,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
84JP,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Abstain,Abstain,"James Peters","Antoine Voyer",,Abstain,,,,,,,,,
853R,Yes,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
858G,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Melanie Chapman, Benjamin Tackler, Jessica Mizrahi",Yes,"Emily Kate Simard","Max Au","Antoine Voyer",,,Yes,,,,,,,,
