Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
B5WK,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,"Bogdan Tanasie"
B675,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
B7NY,"Bryan Danielson",Abstain,"Brooke Callaghan, Miller Cressman",,"Jillian Blair Weisleder",
B8B4,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
B8GN,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
B8S7,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
B9XM,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan","Tarush Maniktala",,
BBBK,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Leo Gelfand",
BBH9,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Leo Gelfand",
BBJ6,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Jillian Blair Weisleder",
BBQM,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier","Tarush Maniktala",,
BBWK,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,
BC2W,"Bryan Danielson",Abstain,"Charlotte Marmonier",,"Leo Gelfand",
BDCX,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,
BDWS,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Tarush Maniktala",,
BGY5,"Bryan Danielson",Abstain,Abstain,,,"Bogdan Tanasie"
BHC2,Abstain,Abstain,"Brooke Callaghan, Charlotte Marmonier",,Abstain,
BJZZ,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
BKFR,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
BM4H,"O'nell Agossa",Abstain,"Brooke Callaghan",,,
BNFJ,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Jillian Blair Weisleder",
BR55,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Quentin Amaudry"
BRVF,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
BSD8,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,
BVQV,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
BW7S,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,Abstain
BWNH,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,Abstain
BWV6,"O'nell Agossa",Abstain,"Benjam Smit",,,"Quentin Amaudry"
BWVD,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,"Leo Gelfand",
BXP5,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier","Daniela Garabito Silva",,
BXRS,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,Abstain
BY6Z,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
BYJP,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Anne Sophie Levee",
BYYQ,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,
BZM5,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
BZWG,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,"Leo Gelfand",
C32V,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Bogdan Tanasie"
C3KD,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit","Daniela Garabito Silva",,
C3ZC,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Jillian Blair Weisleder",
C42F,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
C48J,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,
C4PZ,"O'nell Agossa",Abstain,"Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
C6KY,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,"Quentin Amaudry"
C6R7,"Bryan Danielson",Abstain,Abstain,,Abstain,
C7HC,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
C7PS,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
C87F,"O'nell Agossa",Abstain,"Alessio Marcogliese",,,
C8B2,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Quentin Amaudry"
C8F2,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman","Daniela Garabito Silva",,
C8MF,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
C8VX,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,
C945,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
CDBM,"Bryan Danielson",Abstain,Abstain,,,
CGDP,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,
CH84,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
CHB6,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
CHCS,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,"Jillian Blair Weisleder",
CJDM,"O'nell Agossa",Abstain,Abstain,,"Anne Sophie Levee",
CMKV,Abstain,Abstain,"Benjam Smit, Charlotte Marmonier",,Abstain,
CNS8,Abstain,Abstain,Abstain,,"Jillian Blair Weisleder",
CP3G,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
CPGW,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,"Anne Sophie Levee",
CPJT,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
CPSQ,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Jillian Blair Weisleder",
CQF9,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
CSNK,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,"Quentin Amaudry"
CSVH,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
CWN4,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
CWQN,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Jillian Blair Weisleder",
CX63,"Bryan Danielson",Abstain,Abstain,,,
CX64,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
CXYV,"Bryan Danielson",Abstain,Abstain,,,
CYQ9,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
CZJM,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,
D3JB,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Anne Sophie Levee",
D3YJ,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,,"Quentin Amaudry"
D4QQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
D5ZG,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Anne Sophie Levee",
D5ZS,Abstain,Abstain,Abstain,,,"Quentin Amaudry"
D7PM,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
D84K,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
D87G,"O'nell Agossa",Abstain,"Benjam Smit",,"Jillian Blair Weisleder",
DD43,Abstain,Abstain,Abstain,,"Leo Gelfand",
DF8N,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,
DGM3,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
DH94,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,
DJ6K,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
DJ82,"O'nell Agossa",Abstain,"Charlotte Marmonier",,,"Bogdan Tanasie"
DKVY,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,
DN63,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
DN84,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
DQMK,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
DQYD,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,
DTGV,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,"Anne Sophie Levee",
DTW4,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
DVSF,"O'nell Agossa",Abstain,Abstain,,"Anne Sophie Levee",
DX2P,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,Abstain
DXPQ,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Sascha Fawaz",
DYQF,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,Abstain,,
DZ78,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Anne Sophie Levee",
F4ZX,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Leo Gelfand",
F7YY,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,
F8FG,Abstain,Abstain,Abstain,,"Anne Sophie Levee",
F953,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,"Jillian Blair Weisleder",
FB6W,Abstain,Abstain,"Brooke Callaghan",,"Jillian Blair Weisleder",
FCVK,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese","Tarush Maniktala",,
FDRJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman","Tarush Maniktala",,
FG9D,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
FGGF,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
FJFB,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,"Anne Sophie Levee",
FNKN,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
FNY8,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,"Bogdan Tanasie"
FQ6T,"Bryan Danielson",Abstain,Abstain,,,
FSD3,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
FT7K,"Bryan Danielson",Abstain,Abstain,,,
FTH9,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,"Daniela Garabito Silva",,
FTM6,Abstain,Abstain,"Alessio Marcogliese",,Abstain,
FVZ5,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
FX8W,"Bryan Danielson",Abstain,Abstain,,,
FYH8,"O'nell Agossa",Abstain,"Alessio Marcogliese, Benjam Smit",,,
G23W,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
G33D,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Leo Gelfand",
G46Q,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
G4DW,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,
G4JB,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
G4JJ,Abstain,Abstain,Abstain,,"Jillian Blair Weisleder",
G4W9,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Anne Sophie Levee",
G6NS,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier","Daniela Garabito Silva",,
G7HQ,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Anne Sophie Levee",
G8ZF,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,"Quentin Amaudry"
G94W,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,"Sascha Fawaz",
G9WG,"Bryan Danielson",Abstain,Abstain,,,Abstain
GBBZ,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
GCWM,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
GD8J,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
GFJV,"O'nell Agossa",Abstain,Abstain,,,
GGNX,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
GGY8,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Leo Gelfand",
GH3D,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
GJHS,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,"Anne Sophie Levee",
GKTY,Abstain,Abstain,Abstain,,"Leo Gelfand",
GMFR,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,"Leo Gelfand",
GMR7,"O'nell Agossa",Abstain,Abstain,,,Abstain
GNSF,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Quentin Amaudry"
GPDJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Sascha Fawaz",
GPM8,Abstain,Abstain,"Miller Cressman",,"Leo Gelfand",
GQY7,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
GR4B,"Bryan Danielson",Abstain,"Miller Cressman",,"Anne Sophie Levee",
GRDK,"O'nell Agossa",Abstain,"Alessio Marcogliese",,"Leo Gelfand",
GRQY,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Anne Sophie Levee",
GSTG,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Leo Gelfand",
GTJJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Tarush Maniktala",,
GTPW,"Bryan Danielson",Abstain,"Alessio Marcogliese, Miller Cressman",,"Anne Sophie Levee",
GTV2,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,"Quentin Amaudry"
GVYC,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,
GWXT,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
GY79,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,"Quentin Amaudry"
GYD8,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Jillian Blair Weisleder",
GZ29,"O'nell Agossa",Abstain,Abstain,,Abstain,
GZP8,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Anne Sophie Levee",
H3BZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
H3D3,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
H3PD,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
H589,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
H58G,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
H5NZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,
H5RF,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
H5W8,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
H662,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
H6GB,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
H6H6,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier","Daniela Garabito Silva",,
H6S4,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Quentin Amaudry"
H6VX,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
H84Z,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese","Daniela Garabito Silva",,
H8GN,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Anne Sophie Levee",
H9Z4,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,"Quentin Amaudry"
HBJQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
HCX5,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,,"Bogdan Tanasie"
HF2D,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
HF88,"O'nell Agossa",Abstain,Abstain,,,
HFG7,"O'nell Agossa",Abstain,"Alessio Marcogliese, Brooke Callaghan",,,
HG5H,"Bryan Danielson",Abstain,Abstain,,,
HGQ5,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
HH52,"Bryan Danielson",Abstain,"Brooke Callaghan",,,
HHC8,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,Abstain
HJQD,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan","Tarush Maniktala",,
HM4D,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,Abstain,
HN5D,"O'nell Agossa",Abstain,"Charlotte Marmonier",,,
HPTF,Abstain,Abstain,Abstain,,Abstain,
HRMP,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese","Daniela Garabito Silva",,
HRZB,Abstain,Abstain,"Alessio Marcogliese",,Abstain,
HS26,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,Abstain
HSD7,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Daniela Garabito Silva",,
HSXB,"Bryan Danielson",Abstain,"Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
HTF8,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,
HTY4,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
HVY9,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
HXR5,"O'nell Agossa",Abstain,"Alessio Marcogliese",,"Anne Sophie Levee",
HY4P,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
HYM4,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Leo Gelfand",
J4T2,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,"Bogdan Tanasie"
J5D3,"Bryan Danielson",Abstain,Abstain,,,Abstain
J6K4,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,Abstain,
J7NR,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
J8TN,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,"Quentin Amaudry"
J979,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,
JCR7,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
JD32,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier",,"Anne Sophie Levee",
JD9Q,"Bryan Danielson",Abstain,"Brooke Callaghan",,"Jillian Blair Weisleder",
JDGR,Abstain,"Colin ""Blade"" Donahoe","Alessio Marcogliese",Abstain,,
JDV7,"Bryan Danielson",Abstain,Abstain,,,
JFS3,"Bryan Danielson",Abstain,Abstain,,,Abstain
JFZD,Abstain,Abstain,"Miller Cressman",,"Anne Sophie Levee",
JGD7,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,"Anne Sophie Levee",
JH56,"Bryan Danielson",Abstain,"Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
JMPW,"O'nell Agossa",Abstain,"Brooke Callaghan",,,"Quentin Amaudry"
JQ82,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
JQTX,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
JRRQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,
JS8K,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman","Daniela Garabito Silva",,
JV29,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,
JW7Z,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,"Bogdan Tanasie"
JX23,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Bogdan Tanasie"
JXYJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Leo Gelfand",
K2N4,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Jillian Blair Weisleder",
K43P,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
K4CN,"Bryan Danielson",Abstain,Abstain,,,Abstain
K5NJ,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,
K5ZK,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,
K6KC,"O'nell Agossa",Abstain,"Benjam Smit",,Abstain,
K6V4,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
K7CF,"O'nell Agossa",Abstain,"Benjam Smit",,,
K7WH,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
K8RV,"O'nell Agossa",Abstain,"Benjam Smit",,,
K9G5,"Bryan Danielson",Abstain,Abstain,,,Abstain
KB4X,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
KF9N,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,"Leo Gelfand",
KFH9,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
KGNG,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
KGQC,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
KGS7,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Bogdan Tanasie"
KGXD,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,
KHXV,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Anne Sophie Levee",
KJBY,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,
KJQ9,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Jillian Blair Weisleder",
KJTJ,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
KJV9,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
KM9J,Abstain,"Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
KMJR,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Jillian Blair Weisleder",
KMMG,"Bryan Danielson",Abstain,"Charlotte Marmonier",,,
KN8K,"O'nell Agossa",Abstain,Abstain,,,
KNTR,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,
KP3G,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,"Bogdan Tanasie"
KP77,"Bryan Danielson",Abstain,"Benjam Smit",,,Abstain
KP9N,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,
KPGG,"O'nell Agossa",Abstain,"Charlotte Marmonier",,"Leo Gelfand",
KPPM,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,"Jillian Blair Weisleder",
KQ65,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
KQR6,"Bryan Danielson",Abstain,Abstain,Abstain,,
KVHM,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Leo Gelfand",
KWGY,"Bryan Danielson",Abstain,"Benjam Smit",,,
KX8T,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,,
KXDR,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,"Bogdan Tanasie"
KY7J,"Bryan Danielson",Abstain,Abstain,,,
KY9P,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,"Jillian Blair Weisleder",
KYBN,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
KYGF,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Charlotte Marmonier","Tarush Maniktala",,
M35C,"O'nell Agossa",Abstain,Abstain,,,
M3BG,"Bryan Danielson","Colin ""Blade"" Donahoe","Miller Cressman",,Abstain,
M3QC,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
M4SY,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,,
M5VQ,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
M75W,"Bryan Danielson",Abstain,Abstain,,Abstain,
M8FF,Abstain,Abstain,Abstain,"Tarush Maniktala",,
M8FW,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Quentin Amaudry"
M9XH,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
MCTF,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
MF6M,"Bryan Danielson",Abstain,"Alessio Marcogliese",,"Anne Sophie Levee",
