Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Comms","VP Academic"
QZM9,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas",Abstain,"Jeanne Chicote-Navas","Anjali Mehindiratta"
R35J,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,"Trisha Walia",Abstain,"Anjali Mehindiratta"
R48Q,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
R68C,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
R7P6,"Naomi Shi","Alex Byrne",Abstain,"Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
RB6T,"Naomi Shi","Alex Byrne",No,"Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
RBQM,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
RBZF,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
RHT7,Abstain,Abstain,Abstain,"Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault",Abstain
RJBQ,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
RK2V,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
RNG2,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
RPHY,"Naomi Shi","Alex Byrne",Abstain,Abstain,"Trisha Walia","Mahua Nath","Anjali Mehindiratta"
RXKC,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
S9T7,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume",Abstain,"Anjali Mehindiratta"
SDFX,Abstain,"Alex Byrne",Abstain,"Ariana Pugliese","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
SZ4Y,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia",Abstain,"Anjali Mehindiratta"
T3D8,Abstain,Abstain,Abstain,Abstain,"Audrey Rhéaume",Abstain,Abstain
T5NF,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
T72T,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
T8V3,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
THV8,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
TKGC,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
TKWP,"Naomi Shi","Alex Byrne",Abstain,"Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
TN7J,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
TRJ6,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese",Abstain,"Mathieu Lavault","Anjali Mehindiratta"
TS67,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas",Abstain,Abstain,"Anjali Mehindiratta"
TWCV,"Naomi Shi",No,"Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
TWG6,"Naomi Shi","Alex Byrne",No,"Angelica Voutsinas","None of the candidates","Jeanne Chicote-Navas","Anjali Mehindiratta"
V4VN,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
VPYK,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
VYCC,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese",Abstain,Abstain,"Anjali Mehindiratta"
W8J4,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
W9VH,"Naomi Shi",No,"Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
WF56,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
WF8T,"Naomi Shi",No,No,"None of the candidates","None of the candidates","None of the candidates",No
WS95,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
WW5X,No,"Alex Byrne","Josh Hill",Abstain,Abstain,Abstain,Abstain
WY3B,No,No,No,"Angelica Voutsinas","Trisha Walia","Jeanne Chicote-Navas","Anjali Mehindiratta"
X6R4,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese",Abstain,"Mathieu Lavault","Anjali Mehindiratta"
XBBR,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
XC73,No,No,No,"None of the candidates","None of the candidates","None of the candidates",No
XCDC,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
XJD8,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,"Trisha Walia","Mahua Nath","Anjali Mehindiratta"
XMZR,Abstain,Abstain,"Josh Hill","Angelica Voutsinas",Abstain,Abstain,Abstain
XWPY,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
Y396,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
Y5S7,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
Y8H2,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
YCQZ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
YD56,No,"Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
YGZ8,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
YQ4Q,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
YQ9K,"Naomi Shi",No,No,"Angelica Voutsinas","Audrey Rhéaume","Mahua Nath","Anjali Mehindiratta"
YVVX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YYZH,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
YYZQ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
YZC7,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
Z2K7,"Naomi Shi",Abstain,Abstain,Abstain,"Audrey Rhéaume",Abstain,"Anjali Mehindiratta"
Z2QD,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mahua Nath","Anjali Mehindiratta"
Z4FV,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
Z9FH,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Trisha Walia","Mathieu Lavault","Anjali Mehindiratta"
ZGW9,"Naomi Shi","Alex Byrne","Josh Hill",Abstain,Abstain,"Mathieu Lavault","Anjali Mehindiratta"
ZGYQ,Abstain,Abstain,Abstain,"Ariana Pugliese","Trisha Walia",Abstain,Abstain
ZVYZ,"Naomi Shi","Alex Byrne","Josh Hill","Angelica Voutsinas","Audrey Rhéaume","Jeanne Chicote-Navas","Anjali Mehindiratta"
ZXRC,"Naomi Shi","Alex Byrne","Josh Hill","Ariana Pugliese","Audrey Rhéaume","Mathieu Lavault","Anjali Mehindiratta"
