Receipt,"President- Maria Thomas","VP Academic","VP Communications","VP External","VP Finance","VP Internal","VP Social"
64D9,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
64NT,Yes,Abstain,"Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
64ZS,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
6524,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
67KC,Abstain,Abstain,Abstain,"Rebecca Scarra","Mia Trana",Abstain,Abstain
67SM,Abstain,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
68CY,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
68HF,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
68R3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
693G,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
69FK,No,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
69GD,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
6B33,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
6B4Q,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
6BGB,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
6BS2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6BYP,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
6C2H,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
6CJP,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana",Abstain,Abstain
6CKK,Abstain,"Chloe Kemeni","Meera Raman","Rebecca Scarra",Abstain,Abstain,"Kim Yang"
6D7D,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana",Abstain,"Kim Yang"
6DPH,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
6DXS,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
6FBG,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
6FS4,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
6FYQ,Yes,"Andrew Chase",Abstain,Abstain,Abstain,"Kevin Zhou","Kim Yang"
6G3J,Yes,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
6HWG,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
6J27,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
6J6H,Abstain,"Andrew Chase","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
6JSW,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
6JZJ,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
6M6G,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
6N74,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
6NF6,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
6NY9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
6PZH,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
6QBV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
6RNJ,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
6RWM,Abstain,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
6SCC,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
6SCY,Abstain,Abstain,"Alexandre Monnier","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
6T24,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
6T37,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
6VCK,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
6W2F,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana",Abstain,Abstain
6X5D,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
6XXZ,Yes,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
6YJ7,No,"Andrew Chase","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
6YNT,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
6Z9M,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
6ZC3,No,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
6ZDJ,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
6ZTP,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
722X,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
72C8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
74H7,Abstain,"Chloe Kemeni",Abstain,Abstain,"Mia Trana","Cristina Venegas","Kim Yang"
74SG,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
7528,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
7564,Yes,"Andrew Chase",Abstain,"Samuel Lottes",Abstain,Abstain,"Kim Yang"
75MN,No,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
764K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
76VG,Abstain,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
77ZS,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
78B4,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel",Abstain,"Kim Yang"
78N7,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,"Cristina Venegas","Kim Yang"
78X2,No,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
78XS,No,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
7B59,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou",Abstain
7DF8,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
7DGF,Yes,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,"Kim Yang"
7FGC,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
7G6X,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas",Abstain
7GHY,Abstain,"Andrew Chase",Abstain,"Samuel Lottes",Abstain,Abstain,"Laine Lubgans"
7GM4,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
7GRX,Yes,Abstain,Abstain,Abstain,"Mia Trana","Cristina Venegas",Abstain
7GZZ,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
7HPB,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
7JHJ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
7KQ7,Abstain,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,"Cristina Venegas","Kim Yang"
7M4Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
7M5Y,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
7MHF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7N54,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
7N9R,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
7NZK,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
7P48,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
7PR9,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
7Q9Z,No,"Chloe Kemeni","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
7QCS,Yes,"Chloe Kemeni","Meera Raman",Abstain,Abstain,Abstain,"Kim Yang"
7QKH,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
7RFN,Abstain,Abstain,Abstain,Abstain,Abstain,"Kevin Zhou",Abstain
7RQQ,Yes,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
7S3N,No,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,Abstain
7SCP,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
7SXR,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
7T86,Yes,"Andrew Chase","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
7V6J,Yes,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
7VSY,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
7VTR,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
7WDX,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
7Y3F,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
7YM7,Yes,"Andrew Chase",Abstain,Abstain,Abstain,"Kevin Zhou","Laine Lubgans"
7ZK8,Yes,"Chloe Kemeni","Alexandre Monnier","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
7ZPT,Yes,"Andrew Chase","Meera Raman",Abstain,"Mia Trana","Cristina Venegas","Kim Yang"
7ZXB,Yes,"Andrew Chase","Meera Raman",Abstain,Abstain,Abstain,Abstain
7ZY9,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
8237,Abstain,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
82HN,Yes,Abstain,Abstain,"Rebecca Scarra","Mia Trana",Abstain,Abstain
82PJ,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,Abstain,"Cristina Venegas","Kim Yang"
84CZ,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
84TY,No,"Chloe Kemeni","Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
855T,Abstain,Abstain,Abstain,Abstain,"Mia Trana",Abstain,Abstain
85CS,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
85CX,Abstain,"Andrew Chase","Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,"Kim Yang"
862D,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
867N,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
87F5,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Laine Lubgans"
87GX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
886N,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
88C6,Abstain,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
89BN,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou",Abstain
89T2,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
89XV,Yes,"Chloe Kemeni","Alexandre Monnier",Abstain,"Mia Trana",Abstain,"Laine Lubgans"
8BBG,Abstain,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
8BNG,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
8BW3,Yes,"Chloe Kemeni",Abstain,Abstain,Abstain,"Cristina Venegas","Kim Yang"
8D8C,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8DKY,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
8DN9,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
8F5C,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
8FRD,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana",Abstain,"Kim Yang"
8GJM,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
8GTY,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
8HKX,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
8HXG,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
8KBN,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
8KCV,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
8KWJ,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
8NQX,Abstain,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
8P4Z,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
8PFC,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
8PQK,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
8PX6,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
8QTR,Yes,Abstain,"Jamal Tarrabain","Rebecca Scarra",Abstain,"Kevin Zhou","Laine Lubgans"
8QW3,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
8RFF,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
8RN2,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
8S4S,Abstain,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
8SHS,No,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Mia Trana","Kevin Zhou",Abstain
8SNZ,Yes,"Chloe Kemeni","Meera Raman",Abstain,Abstain,"Kevin Zhou","Kim Yang"
8VZR,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
8WCF,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
8WD5,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,"Kevin Zhou","Kim Yang"
8WXW,Yes,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
8X28,No,"Chloe Kemeni",Abstain,"Romain Bouan du Chef du Bos",Abstain,"Cristina Venegas",Abstain
8XQR,Yes,"Andrew Chase","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
8XYB,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
8Y49,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Laine Lubgans"
8YKR,Abstain,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
8YXM,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas",Abstain
8Z9F,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
923S,Yes,"Chloe Kemeni",Abstain,"Samuel Lottes",Abstain,Abstain,"Kim Yang"
925Y,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
92M3,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
936T,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
93K9,Abstain,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
93MV,No,Abstain,"Alexandre Monnier","Romain Bouan du Chef du Bos",Abstain,Abstain,Abstain
93PK,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
93ZR,No,Abstain,"Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
946V,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
94X8,Abstain,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
95HM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
964S,No,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana",Abstain,"Laine Lubgans"
96PP,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
9739,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
97HV,Yes,"Chloe Kemeni","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
97TT,Yes,"Andrew Chase",Abstain,Abstain,Abstain,"Cristina Venegas",Abstain
989F,Abstain,"Andrew Chase","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
99Y9,Abstain,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
9BPK,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
9CHF,Yes,Abstain,"Meera Raman",Abstain,Abstain,"Kevin Zhou","Kim Yang"
9D9C,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
9DCG,Abstain,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
9FCJ,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
9FRP,Yes,Abstain,"Jamal Tarrabain",Abstain,"Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
9G5N,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
9GWM,Abstain,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
9HKP,Abstain,Abstain,Abstain,Abstain,"Mia Trana",Abstain,Abstain
9JBZ,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
9KDT,Yes,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
9KWT,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana",Abstain,"Kim Yang"
9M83,Yes,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
9MBX,Abstain,Abstain,Abstain,"Samuel Lottes",Abstain,Abstain,"Laine Lubgans"
9NVC,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
9QM6,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
9R25,Abstain,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
9RJY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9SBX,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
9SRF,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
9TTW,No,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
9V3X,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
9VMD,No,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
9VVQ,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra",Abstain,"Kevin Zhou","Laine Lubgans"
9X5S,Abstain,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana",Abstain,"Kim Yang"
9XZ7,Abstain,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
9Y97,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
9Z8K,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
B2S3,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
B3FD,Abstain,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
B3HB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
B44Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
B4D4,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
B4XQ,Yes,"Andrew Chase",Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain
B54P,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
B6BB,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
B6XF,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
B79R,Abstain,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
B7PX,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
B8R7,Yes,"Chloe Kemeni",Abstain,"Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
BCY6,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel",Abstain,"Laine Lubgans"
BD4Q,Abstain,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
BDJB,No,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana","Cristina Venegas",Abstain
BDTZ,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
BF4K,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
BF97,Yes,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
BFCG,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
