Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
7JS6,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
7MBY,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
7MN9,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
7PMY,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
7PW6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
7Q73,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
7R3Q,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
7SM7,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
7T49,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
7TN6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
7VBQ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
7VMN,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
7WH3,"Matthew O'Boyle",Abstain,"Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
7WQF,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
7WV3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7X99,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
7XFW,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
7XQ2,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
7ZK2,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
82YQ,Abstain,Abstain,Abstain,"Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
8322,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
8379,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
83ZJ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
84X3,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
86NJ,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
86Q6,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
8767,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
87KN,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
88KH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
88MC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
8B3M,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
8CTQ,"Matthew O'Boyle",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
8F58,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
8HNG,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
8HWC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
8JCY,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
8M3F,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
8M4C,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
8MC5,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
8NPQ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
8P8N,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
8RWP,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,"Rohan Rastogi",Abstain
8SVH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
8VHZ,"Riya Gupta",Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,"Suzanne Levandier"
8VTN,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
8VWQ,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
8VWY,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
8W4H,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
8XQ3,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
8ZMQ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
8ZX4,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
92DN,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
92S9,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
93RX,Abstain,"Nick Rieck","Clément Lagrange",Abstain,"Sarah Jiang","Rohan Rastogi","Raihaana Adira"
93YR,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
943G,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
9467,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
94BV,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,"Rohan Rastogi",Abstain
94PQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
95HH,"Riya Gupta",Abstain,"Julia Widing",Abstain,"Sarah Jiang","Rohan Rastogi","Raihaana Adira"
95X4,"Riya Gupta",Abstain,Abstain,Abstain,Abstain,"Rohan Rastogi","Natalia Salazar"
9628,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
965K,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
967T,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
97X3,"Riya Gupta",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
99W2,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Suzanne Levandier"
99XJ,Abstain,"Nick Rieck","Clément Lagrange",Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
9B6M,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
9B9P,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
9BHG,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
9CQY,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
9H6M,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,Abstain,"Suzanne Levandier"
9JJY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9JTT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9M7F,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
9MM7,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
9N2Y,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
9N4X,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
9NFV,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
9NPS,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
9P42,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
9PDR,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
9PNQ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
9S64,"Riya Gupta",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9SB3,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
9SDF,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
9TYQ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
9TZ3,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
9V3J,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
9W8C,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
9WK9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9XK9,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
9YN4,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
9YXX,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
9YZ6,Abstain,"Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
B2HV,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Suzanne Levandier"
B3CR,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,"Suzanne Levandier"
B3TW,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang","Sophia Weiqi Li",Abstain
B575,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
B5F3,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
B5T3,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
B88D,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang",Abstain,"Natalia Salazar"
B923,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
B942,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
B9Z4,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
BB3T,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,"Raihaana Adira"
BBF9,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
BBMS,Abstain,"Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BBRW,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
BBS6,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,Abstain
BBY8,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
BCRC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BCRV,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
BDG7,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BDWG,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Rohan Rastogi","Natalia Salazar"
BDZ9,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
BFB7,Abstain,"Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,"Raihaana Adira"
BFTB,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
BG9B,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
BGGT,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BGXC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
BHW4,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li","Natalia Salazar"
BKBM,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
BNQ7,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BPPY,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BQ67,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BQ8Q,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BQHM,"Matthew O'Boyle","Nick Rieck",Abstain,Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
BQS2,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
BQZJ,"Matthew O'Boyle","Nick Rieck",Abstain,Abstain,"Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BRK2,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
BTFJ,Abstain,"Nick Rieck",Abstain,Abstain,Abstain,"Sophia Weiqi Li","Natalia Salazar"
BTVJ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
BV2G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BW65,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
BWQG,"Matthew O'Boyle","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
BYKJ,Abstain,Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li",Abstain
BZ89,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
BZBP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
C2FM,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
C3M8,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
C4CQ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
C4JC,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
C4VG,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
C574,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,"Raihaana Adira"
C5FT,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
C5G9,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
C5W2,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
C5WN,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,"Suzanne Levandier"
C68P,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
C6ZX,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
C7YC,"Matthew O'Boyle",Abstain,"Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi",Abstain
C9VG,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CB58,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
CB6M,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CBT4,"Riya Gupta","Nick Rieck","Julia Widing",Abstain,Abstain,Abstain,Abstain
CC6D,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
CD33,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CDDW,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
CF69,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFSR,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
CGDP,"Matthew O'Boyle",Abstain,"Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Raihaana Adira"
CGZ6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
CH7F,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,"Raihaana Adira"
CHHZ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CHQJ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
CK57,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CKWB,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
CMTY,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CNCC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
CNJR,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Rohan Rastogi","Suzanne Levandier"
CNS8,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
CQ2G,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CQ3V,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CQ6P,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
CQCY,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
CQRZ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
CQXJ,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
CR82,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
CR83,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CRK4,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
CSB3,Abstain,Abstain,Abstain,"Lauren Hicken","Sarah Jiang",Abstain,"Raihaana Adira"
CSM7,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
CT64,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
CT9K,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
CV5D,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
CVWG,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
CWC3,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
CWZY,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
CXF7,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
CYZC,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Sophia Weiqi Li","Natalia Salazar"
CZZM,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
D25Q,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
D27J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D2CT,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
D2MM,Abstain,"Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
D3MX,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
D4J6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
D4MQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Raihaana Adira"
D564,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
D5G3,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,"Raihaana Adira"
D5HG,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
D7X4,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
D8MG,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Rohan Rastogi",Abstain
D8QB,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
DB65,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
DB8W,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
DC5G,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
DC8P,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
DDX4,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
DGBX,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,Abstain,"Suzanne Levandier"
DH9N,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
