Receipt,"Fee Increase Referendum Question","Membership of Council Referendum Question","TESL Representative Referendum Question",President,"VP Externals","VP Internal","VP Finance","VP Communication","Executive Administrator","VP Academic","TESL Representative","U2 K/Elem Representative","U3 Secondary Representative","U4 Kindergarten/Elementary Representative","U3 Kindergarten/Elementary Representative"
VQ5V,Abstain,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,Yes,,,
VQ6W,Yes,Abstain,"I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
VQKD,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
VRWM,No,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
W5CW,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,,,,,
W5N5,No,"I do not agree to the proposed changes","I do not agree to the proposed changes",Yes,No,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
W7T5,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
WMMQ,No,"I do not agree to the proposed changes","I do not agree to the proposed changes",No,No,No,No,No,Abstain,No,,,,,
WTYB,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
X3F6,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,Yes,,,
X8NQ,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
XFNN,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,No,"Tara Mohseni",Yes,,,"Maude Martin",,
XG22,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Yes,Abstain,Abstain,"Tara Mohseni",Yes,,,,"Kelly Hersh",
XM2M,No,"I agree to the proposed changes","I do not agree to the proposed changes",Abstain,No,Abstain,Abstain,Abstain,Abstain,No,,,,,
XNV8,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Abstain,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
XSR5,Yes,"I do not agree to the proposed changes",Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,
XTJR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,
XX5C,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,Yes,,,
Y7TH,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,Yes,,,
Y9W7,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
YGQQ,Yes,"I do not agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
YH9Y,Yes,"I agree to the proposed changes","I agree to the proposed changes",Abstain,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,,
YPX8,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Abstain,Abstain,Yes,"Jinan Paquin",Abstain,Abstain,,,,Abstain
YYDD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,
Z4ZH,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
Z7Z6,No,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
Z9YW,Abstain,Abstain,"I agree to the proposed changes",Yes,Abstain,Yes,Yes,Yes,"Jinan Paquin",Yes,No,,,,
ZCNG,Yes,"I agree to the proposed changes","I agree to the proposed changes",No,Yes,Yes,Yes,Yes,"Jinan Paquin",Yes,,,,,
ZQV9,No,"I agree to the proposed changes","I agree to the proposed changes",Yes,Yes,Yes,Yes,Yes,"Tara Mohseni",Yes,,,,"Kelly Hersh",
ZSQP,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,"Tara Mohseni",Abstain,,,,"Kelly Hersh",
ZSX7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tara Mohseni",Abstain,,,,,
ZVSH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,,Yes,,,
ZYW7,Yes,"I agree to the proposed changes","I agree to the proposed changes",Yes,Abstain,Abstain,Yes,Abstain,"Jinan Paquin",Abstain,,,,,
