Receipt,"Arts Representatives (3)","Arts Senators (2)"
HCQ8,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
HCTP,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
HCX2,"Aishwarya Rajan","Juliet Morrison"
HD3V,"Quinn Porter","Juliet Morrison"
HF5Z,"Keith Babyon","Sophia Garofalo"
HG32,"Aishwarya Rajan",Abstain
HG4Z,"Keith Babyon","Juliet Morrison"
HGR7,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
HHK2,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
HJCT,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
HKTF,Abstain,"Juliet Morrison"
HM2V,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
HP5H,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
HPDC,"Quinn Porter",Abstain
HS53,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
HY2N,"Aishwarya Rajan","Juliet Morrison"
HY2V,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
HZ96,Abstain,Abstain
HZKV,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
HZW7,"Keith Babyon","Juliet Morrison"
J286,"Quinn Porter","Juliet Morrison"
J3TN,"Keith Babyon","Sophia Garofalo"
J47K,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
J4C5,"Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
J5F3,"Keith Babyon","Sophia Garofalo"
J8F8,Abstain,Abstain
JBJG,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo"
JCHJ,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
JCXM,"Keith Babyon","Sophia Garofalo"
JCY2,"Keith Babyon","Juliet Morrison"
JDCP,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
JGGY,"Quinn Porter","Sophia Garofalo"
JJQF,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
JMRB,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
JN3P,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
JN4V,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
JN5C,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
JNKP,"Keith Babyon, Quinn Porter","Juliet Morrison"
JNWT,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
JPP8,Abstain,Abstain
JPVX,"Keith Babyon, Aishwarya Rajan","Juliet Morrison"
JQC8,"Keith Babyon","Juliet Morrison"
JSN7,"Keith Babyon","Sophia Garofalo"
JTFQ,Abstain,Abstain
JTKW,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
JWHR,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
JWHV,"Quinn Porter","Sophia Garofalo"
JZTT,Abstain,Abstain
JZZ7,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
K24C,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
K2J8,Abstain,Abstain
K3CJ,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
K66F,"Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
K6P2,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
K7FF,"Keith Babyon","Sophia Garofalo"
K7RG,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
K95R,"Aishwarya Rajan","Juliet Morrison"
KBGW,Abstain,Abstain
KBNB,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
KBPC,"Keith Babyon","Sophia Garofalo"
KBRD,Abstain,"Juliet Morrison, Sophia Garofalo"
KC8F,"Keith Babyon","Sophia Garofalo"
KCDR,Abstain,Abstain
KCWD,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
KCY8,"Quinn Porter","Juliet Morrison, Sophia Garofalo"
KDY7,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
KF72,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
KG35,"Keith Babyon","Juliet Morrison"
KJ2D,"Quinn Porter, Aishwarya Rajan","Juliet Morrison"
KKXR,"Quinn Porter, Keith Babyon","Juliet Morrison"
KP2R,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
KPFS,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
KRY6,"Aishwarya Rajan","Sophia Garofalo"
KTSV,"Keith Babyon","Sophia Garofalo"
KWQF,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison"
KXT8,"Keith Babyon","Sophia Garofalo"
KYWY,Abstain,"Juliet Morrison"
KZDX,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
M254,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
M2PD,"Keith Babyon, Quinn Porter",Abstain
M32G,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
M3T8,"Keith Babyon, Aishwarya Rajan","Sophia Garofalo"
M498,Abstain,Abstain
M55D,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
M6C2,"Quinn Porter","Sophia Garofalo"
M6Q8,"Keith Babyon","Sophia Garofalo"
M973,"Aishwarya Rajan, Quinn Porter","Sophia Garofalo"
MJFH,"Keith Babyon",Abstain
MK9T,Abstain,"Juliet Morrison"
MKMG,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
MKNH,Abstain,"Sophia Garofalo, Juliet Morrison"
MKXX,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
MMKG,Abstain,Abstain
MPH3,"Quinn Porter",Abstain
MQ2H,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
MRRH,Abstain,"Sophia Garofalo"
MRRM,Abstain,Abstain
MTH5,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
MTK8,"Keith Babyon","Sophia Garofalo"
MVKC,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
MY9P,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
N2G7,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
N2ZQ,"Keith Babyon","Juliet Morrison, Sophia Garofalo"
N3QK,"Quinn Porter, Aishwarya Rajan","Sophia Garofalo"
N555,"Quinn Porter","Juliet Morrison"
N5N5,Abstain,"Juliet Morrison"
N6XY,"Quinn Porter",Abstain
N7RG,"Keith Babyon","Sophia Garofalo"
N7RS,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
N7VD,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
N8F8,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo"
N8MC,"Keith Babyon","Juliet Morrison"
NBTZ,"Quinn Porter","Juliet Morrison"
NDD2,"Aishwarya Rajan","Juliet Morrison"
NDG9,"Keith Babyon","Sophia Garofalo"
NG5G,"Aishwarya Rajan","Juliet Morrison"
NGV7,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
NHC8,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
NHY2,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison"
NM86,"Keith Babyon","Juliet Morrison"
NMYR,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
NN84,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
NPGT,"Keith Babyon","Juliet Morrison, Sophia Garofalo"
NPGW,"Quinn Porter","Sophia Garofalo"
NPQ2,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
NRC8,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison"
NRYZ,Abstain,"Sophia Garofalo"
NSYX,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
NT7C,"Aishwarya Rajan","Juliet Morrison"
NVHP,"Keith Babyon","Sophia Garofalo"
NW5R,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
NW6M,Abstain,"Sophia Garofalo"
NYG2,"Aishwarya Rajan","Juliet Morrison"
P2VJ,Abstain,Abstain
P33K,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
P378,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
P4PG,Abstain,Abstain
P4XB,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
P5KB,Abstain,Abstain
P5R6,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
P5YK,Abstain,Abstain
P8YP,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
P8ZF,"Keith Babyon","Juliet Morrison"
P9DN,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
PBK9,Abstain,Abstain
PBT4,Abstain,Abstain
PC9Z,"Quinn Porter","Sophia Garofalo"
PF4N,"Aishwarya Rajan","Sophia Garofalo"
PGBF,"Keith Babyon","Juliet Morrison"
PJCD,"Keith Babyon","Sophia Garofalo"
PKVC,"Quinn Porter","Sophia Garofalo"
PM9R,Abstain,"Sophia Garofalo, Juliet Morrison"
PMBQ,"Aishwarya Rajan","Sophia Garofalo"
PN4B,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
PP5H,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
PQ9D,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
PRQC,Abstain,Abstain
PRS8,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
PSNS,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
PVFY,"Keith Babyon","Sophia Garofalo"
PVTZ,"Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
PWB2,"Keith Babyon","Sophia Garofalo"
PXHT,"Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
PXVT,"Quinn Porter","Juliet Morrison"
PXX7,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
PYMT,"Keith Babyon","Juliet Morrison"
PYYJ,"Aishwarya Rajan, Keith Babyon","Sophia Garofalo"
PZN8,"Aishwarya Rajan","Sophia Garofalo"
PZRZ,"Quinn Porter","Sophia Garofalo"
Q286,"Quinn Porter","Sophia Garofalo"
Q2JY,"Aishwarya Rajan","Juliet Morrison"
Q5JN,"Keith Babyon","Juliet Morrison"
Q6SX,"Aishwarya Rajan","Sophia Garofalo"
Q757,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
Q879,"Quinn Porter","Juliet Morrison"
Q993,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
QCNR,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
QDSB,"Quinn Porter","Juliet Morrison, Sophia Garofalo"
QGHY,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
QGPF,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
QH28,"Keith Babyon","Juliet Morrison"
QHTB,"Keith Babyon","Juliet Morrison"
QKKF,"Aishwarya Rajan","Juliet Morrison"
QKKZ,"Keith Babyon","Juliet Morrison"
QMT2,"Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
QN99,Abstain,Abstain
QPSD,"Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
QTXY,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
QVDZ,"Quinn Porter, Keith Babyon, Aishwarya Rajan",Abstain
QVYV,"Aishwarya Rajan","Sophia Garofalo"
QWDP,"Aishwarya Rajan","Juliet Morrison"
QWDT,"Keith Babyon","Sophia Garofalo"
QWVB,Abstain,Abstain
QX7J,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
QXCT,"Aishwarya Rajan","Sophia Garofalo"
QXM4,"Keith Babyon, Quinn Porter","Juliet Morrison"
QXQJ,"Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
QZGH,"Keith Babyon","Juliet Morrison"
R26Q,Abstain,Abstain
R2MB,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
R3PW,"Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
R5Z6,"Aishwarya Rajan","Sophia Garofalo"
R6X2,"Keith Babyon","Sophia Garofalo"
R89W,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
R8YS,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
R9PV,Abstain,Abstain
RCH5,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
RD2M,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
RDFR,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
RGYX,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
RHM5,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
RHXY,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
RK76,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
RND4,"Keith Babyon, Quinn Porter","Sophia Garofalo"
RNNR,Abstain,"Juliet Morrison"
RQJR,Abstain,"Juliet Morrison"
RQZK,Abstain,"Sophia Garofalo"
RV5T,"Keith Babyon","Sophia Garofalo"
RVDB,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
RVR2,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
RVZW,"Aishwarya Rajan","Juliet Morrison"
RWZ9,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
RX4C,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
RXFD,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
RXZC,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
RYT2,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
RZCX,"Quinn Porter","Juliet Morrison"
S5FG,"Aishwarya Rajan","Juliet Morrison"
S5GY,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
S5N5,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
S67M,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
S6J2,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
S6TW,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
S73W,"Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
S7MT,"Aishwarya Rajan","Juliet Morrison"
S8JC,"Keith Babyon","Sophia Garofalo"
S8ZS,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
SC92,Abstain,Abstain
SDBZ,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
SFCY,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
SFDP,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
SGCZ,"Aishwarya Rajan","Juliet Morrison"
SHH9,"Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
SJ26,Abstain,Abstain
SJTQ,"Keith Babyon","Juliet Morrison"
SQM9,"Keith Babyon","Juliet Morrison"
SRHK,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
SRPH,"Quinn Porter","Sophia Garofalo"
SS7W,"Keith Babyon","Sophia Garofalo"
SSP3,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
SXRV,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
SXX2,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
SYJW,"Quinn Porter","Sophia Garofalo"
T2X2,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
T3G5,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
T3NV,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
T4NB,"Quinn Porter",Abstain
T4XF,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
T57J,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
T76M,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
T77G,"Quinn Porter, Keith Babyon","Sophia Garofalo"
T9F7,"Quinn Porter","Sophia Garofalo"
TBKH,"Aishwarya Rajan","Sophia Garofalo"
TBR3,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
TF8S,"Keith Babyon","Sophia Garofalo"
TJTK,"Quinn Porter",Abstain
TKYC,"Quinn Porter","Juliet Morrison"
TMJP,"Keith Babyon","Sophia Garofalo"
TPFT,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
TPK9,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
TPSH,"Aishwarya Rajan","Juliet Morrison"
TQ37,"Quinn Porter","Juliet Morrison"
TR9B,"Quinn Porter","Juliet Morrison"
TRHW,"Keith Babyon","Juliet Morrison"
TSCP,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
TTHD,"Keith Babyon",Abstain
TVFS,"Keith Babyon, Quinn Porter",Abstain
TW2B,"Quinn Porter","Juliet Morrison"
TW7V,"Quinn Porter","Juliet Morrison"
TW8B,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
TZBH,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
V2DD,Abstain,Abstain
V2DF,"Aishwarya Rajan","Juliet Morrison"
V3TP,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
V45R,Abstain,Abstain
V4XB,Abstain,Abstain
V58S,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
V5X9,"Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
V6T5,"Quinn Porter","Juliet Morrison"
V9JW,Abstain,Abstain
V9MV,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
V9QP,Abstain,"Sophia Garofalo"
V9T9,"Aishwarya Rajan","Sophia Garofalo"
VCDN,"Quinn Porter","Sophia Garofalo"
VG8F,"Keith Babyon","Juliet Morrison"
VG9N,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
VGCM,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo"
VGQN,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
VHJ7,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
VHXF,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
VJDH,"Quinn Porter",Abstain
VK3W,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
VM2W,"Quinn Porter","Sophia Garofalo"
VND3,Abstain,Abstain
VPYS,"Keith Babyon","Sophia Garofalo"
VQRW,Abstain,Abstain
VTH5,"Quinn Porter, Keith Babyon, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
VTMW,"Quinn Porter","Juliet Morrison"
VTTQ,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Juliet Morrison, Sophia Garofalo"
VVJZ,"Quinn Porter, Aishwarya Rajan","Sophia Garofalo"
VVXV,"Keith Babyon","Sophia Garofalo"
VXWB,"Aishwarya Rajan","Sophia Garofalo"
VXY8,Abstain,"Juliet Morrison"
VYRP,"Quinn Porter","Sophia Garofalo"
VZQ7,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
W2GS,"Keith Babyon","Sophia Garofalo"
W36H,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
W376,"Keith Babyon, Quinn Porter",Abstain
W3BY,"Keith Babyon","Juliet Morrison"
W44V,"Keith Babyon","Juliet Morrison"
W4G5,"Keith Babyon","Juliet Morrison"
W5S7,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
W66J,"Aishwarya Rajan","Juliet Morrison"
W699,"Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
W6VQ,"Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
W6VT,Abstain,"Juliet Morrison"
W7FZ,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
W7KG,"Aishwarya Rajan","Sophia Garofalo"
W8D2,"Aishwarya Rajan","Juliet Morrison"
W993,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
WBR7,Abstain,Abstain
WDCF,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
WF3G,"Quinn Porter","Juliet Morrison"
WFPD,"Aishwarya Rajan","Juliet Morrison"
WHVT,Abstain,Abstain
WKDX,Abstain,"Juliet Morrison"
WKFD,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
WNBF,Abstain,"Sophia Garofalo"
WNJS,"Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
WPJ2,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
WPR5,Abstain,"Juliet Morrison"
WPVB,"Keith Babyon",Abstain
WQ6B,"Keith Babyon",Abstain
WR8T,"Keith Babyon, Quinn Porter","Sophia Garofalo"
WSCG,"Keith Babyon","Sophia Garofalo"
WT7J,"Aishwarya Rajan","Juliet Morrison"
WW3Q,"Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
WZ83,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Sophia Garofalo, Juliet Morrison"
WZ8V,"Aishwarya Rajan, Quinn Porter","Sophia Garofalo"
WZS3,Abstain,Abstain
WZXQ,"Keith Babyon","Sophia Garofalo"
X238,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
X2KZ,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
X2RB,"Keith Babyon","Juliet Morrison"
X3GD,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
X4M9,Abstain,"Juliet Morrison, Sophia Garofalo"
X5F2,Abstain,Abstain
X6SP,Abstain,Abstain
X8ZS,"Quinn Porter","Juliet Morrison"
XB4B,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Juliet Morrison, Sophia Garofalo"
XBD7,"Keith Babyon","Sophia Garofalo"
XD4D,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
XFQM,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
XG2R,"Keith Babyon","Sophia Garofalo"
XGCB,"Aishwarya Rajan","Juliet Morrison"
XGDV,"Keith Babyon, Aishwarya Rajan","Sophia Garofalo, Juliet Morrison"
XGXB,"Quinn Porter","Sophia Garofalo"
XKPT,"Quinn Porter, Aishwarya Rajan, Keith Babyon","Sophia Garofalo, Juliet Morrison"
XMQK,"Quinn Porter","Sophia Garofalo"
XNFC,"Quinn Porter","Juliet Morrison"
XNMP,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
XP6G,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Sophia Garofalo, Juliet Morrison"
XV6M,"Keith Babyon","Juliet Morrison, Sophia Garofalo"
XVBP,"Keith Babyon, Aishwarya Rajan, Quinn Porter","Sophia Garofalo, Juliet Morrison"
XVQK,"Quinn Porter","Sophia Garofalo"
XXH5,"Aishwarya Rajan","Juliet Morrison"
Y228,"Keith Babyon","Sophia Garofalo"
Y2TH,"Aishwarya Rajan, Quinn Porter, Keith Babyon","Juliet Morrison, Sophia Garofalo"
Y34F,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
Y4D6,"Keith Babyon","Juliet Morrison, Sophia Garofalo"
Y4VP,"Quinn Porter","Sophia Garofalo"
Y5ZZ,"Aishwarya Rajan","Juliet Morrison"
Y76S,"Keith Babyon","Juliet Morrison"
Y7PK,"Quinn Porter","Sophia Garofalo"
Y8JT,"Keith Babyon","Sophia Garofalo, Juliet Morrison"
YBCZ,"Keith Babyon","Juliet Morrison"
YBQT,"Aishwarya Rajan, Keith Babyon, Quinn Porter","Juliet Morrison, Sophia Garofalo"
YC7H,"Keith Babyon","Sophia Garofalo"
YCT2,Abstain,Abstain
YDX8,"Keith Babyon, Quinn Porter, Aishwarya Rajan","Juliet Morrison, Sophia Garofalo"
