Receipt,President,"Vice-President Communications","Vice-President Academic","Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the Renewal of the McGill Science 21st Century Computer Fund (SCIF)","Motion to Renew of the Science Student Space Improvement (SCSS) Fund"
5WZ6,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
5WZZ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
5XHH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Emaan Qazi",Abstain,,
5Z7C,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
6358,No/Non,"Joy Zhang","Michael Mouradian",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Fahima Khan, Abstain, Asma Khamis","Kerry Yang",,
63DV,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
64HD,"Rohan Bhutkar",Abstain,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",Abstain,Abstain,"Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Abstain","Cal Pease",,
68ZZ,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,Abstain,"Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Abstain, Fahima Khan, Monica Yin","Kerry Yang",,
6988,"Rohan Bhutkar","Joy Zhang",Abstain,Abstain,Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Abstain, Fahima Khan, Asma Khamis, Andres Perez Tiniacos","Kerry Yang",,
6B6P,"Rohan Bhutkar","Joy Zhang","Michael Mouradian",No/Non,"Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Asma Khamis, Abstain, Emaan Qazi, Fahima Khan","Cal Pease",,
6BQH,"Rohan Bhutkar","Joy Zhang","Michael Mouradian",No/Non,"Lorna Fernandez Ciruela",No/Non,No/Non,"Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Abstain, Fahima Khan","Cal Pease",,
6CDH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Abstain","Cal Pease",,
6F6T,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Abstain",Abstain,,
6FTV,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Victor Chen",Abstain,"Shivali Sood",Abstain,"Cal Pease",,
6G8F,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
6GP4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
6H5S,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,Abstain,Abstain,"Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
6M5B,Abstain,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6P2X,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,Abstain,,
6SW4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Abstain","Cal Pease",,
6T7C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
6TGW,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
6TJN,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
6WM6,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
6X9B,Abstain,"Joy Zhang","Alexandra Mircescu",Abstain,"Victor Chen",No/Non,No/Non,"Abstain, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Monica Yin","Cal Pease",,
6Y4S,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain, Asma Khamis, Monica Yin","Cal Pease",,
73HC,"Rohan Bhutkar",Abstain,Abstain,"Sarita Campbell",Abstain,Abstain,Abstain,,,Abstain,Abstain
745V,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Abstain","Cal Pease",,
75Y4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
78F9,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,Abstain,,
78GF,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
7BKP,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
7BPK,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
7CK4,Abstain,"Joy Zhang",Abstain,Abstain,"Victor Chen",Abstain,"Shivali Sood","Monica Yin, Asma Khamis, Abstain, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan","Kerry Yang",,
7G5F,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
7H3K,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Abstain","Cal Pease",,
7J4M,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
7JKS,No/Non,"Joy Zhang",Abstain,Abstain,"Victor Chen",No/Non,"Shivali Sood","Abstain, Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos","Kerry Yang",,
7K2D,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
7K4W,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain","Cal Pease",,
7KWD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Abstain, Asma Khamis, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Emaan Qazi","Cal Pease",,
7M3R,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
7QNJ,"Rohan Bhutkar","Joy Zhang",Abstain,Abstain,"Victor Chen",Abstain,Abstain,"Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Abstain",Abstain,,
7S6R,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Abstain","Kerry Yang",,
7SBR,No/Non,No/Non,Abstain,No/Non,Abstain,Abstain,Abstain,"Monica Yin, Fahima Khan, Abstain, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis",Abstain,,
7T2D,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
7T3S,No/Non,"Joy Zhang","Alexandra Mircescu",No/Non,"Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Fahima Khan, Abstain, Emaan Qazi, Andres Perez Tiniacos","Kerry Yang",,
7TYY,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
7TZ8,No/Non,No/Non,Abstain,No/Non,Abstain,No/Non,No/Non,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
7V3H,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
7VM5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain",Abstain,,
7WDJ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
7ZCM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Abstain, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi",Abstain,,
84NY,Abstain,"Joy Zhang","Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
85N4,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela",No/Non,No/Non,"Abstain, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan","Kerry Yang",,
869T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
86HV,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
87PV,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Monica Yin, Abstain","Cal Pease",,
88WS,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Fahima Khan, Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Abstain",Abstain,,
8BN2,No/Non,"Joy Zhang",Abstain,Abstain,"Victor Chen",Abstain,Abstain,"Monica Yin, Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
8BYM,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
8CYT,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
8FBK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Asma Khamis, Monica Yin, Andres Perez Tiniacos, Abstain","Kerry Yang",,
8GDV,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
8H9J,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
8HSQ,No/Non,No/Non,Abstain,No/Non,"Victor Chen",No/Non,No/Non,,,No,No
8J97,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Abstain","Kerry Yang",,
8JPG,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
8K6T,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Abstain, Fahima Khan","Kerry Yang",,
8KP8,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
8MJK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Abstain","Kerry Yang",,
8MWM,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
8Q6W,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
8QCK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
8RZK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
8SRX,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Abstain, Monica Yin, Fahima Khan","Cal Pease",,
8VB9,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
8VC3,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",,,Yes,Yes
8WP4,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
8X7T,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Abstain","Kerry Yang",,
8XS7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
8YSX,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Abstain","Cal Pease",,
8ZX2,Abstain,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen",Abstain,Abstain,"Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
93DD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",Abstain,No/Non,"Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Abstain","Kerry Yang",,
93K9,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
93ZC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
93ZF,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
9434,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
956T,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
967T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Cal Pease",,
96JF,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
96SR,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
97J7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asma Khamis, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Emaan Qazi, Abstain",Abstain,,
97TW,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Abstain","Kerry Yang",,
9BBB,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Abstain, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin",Abstain,,
9CPP,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
9D9X,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
9F89,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Monica Yin, Abstain","Cal Pease",,
9FH3,Abstain,"Joy Zhang","Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,"Monica Yin, Abstain, Asma Khamis, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos","Kerry Yang",,
9FTV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Cal Pease",,
9GND,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Abstain, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan","Kerry Yang",,
9H3H,"Rohan Bhutkar","Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain
9H76,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
9M22,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,"Abstain, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Monica Yin",Abstain,,
9M4F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asma Khamis, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Abstain",Abstain,,
9MVT,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
9P3Q,No/Non,No/Non,Abstain,No/Non,Abstain,No/Non,No/Non,Abstain,"Kerry Yang",,
9PXN,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Abstain, Monica Yin, Fahima Khan","Cal Pease",,
9RJ3,"Rohan Bhutkar",No/Non,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain, Monica Yin","Cal Pease",,
9RZZ,Abstain,Abstain,"Michael Mouradian",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
9W7H,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
9XK6,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,Abstain,Abstain,Abstain,"Cal Pease",,
9YHP,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen",Abstain,"Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
9YHS,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
9YTG,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
B269,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
B3J2,Abstain,Abstain,Abstain,Abstain,"Victor Chen",Abstain,Abstain,Abstain,Abstain,,
B3K7,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
B4SV,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
B67H,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,No,No
B7BH,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
B98D,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,Abstain,,
B9MJ,Abstain,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
BBKP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
BCSF,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
