Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal","Majors Rep"
TPJR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samia Benjakour"
TR5J,Abstain,Abstain,Abstain,Abstain,Abstain,"Eren M. Togan",Abstain,Abstain
TTKV,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
TWG5,Abstain,"Adam Benzaari",Abstain,"Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
TXVQ,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,"Samia Benjakour"
V2P2,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
V42Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Ho"
VF8J,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarman Singh Chandhok",Abstain,Abstain
VN6P,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo","Riya Gupta",Abstain
VPG7,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Ethan Bensadoun"
VVF5,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
W24M,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
W2HM,"Sarah Jeong","Adam Benzaari",Abstain,Abstain,"Shivya Srivastava",Abstain,"Riya Gupta",Abstain
WFMY,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Emily Ho"
WN4D,"Sarah Jeong","Adam Benzaari",Abstain,Abstain,"Shivya Srivastava",Abstain,"Riya Gupta","Ethan Bensadoun"
WRRV,"Sarah Jeong",Abstain,"Saisha Vasudeva",Abstain,Abstain,Abstain,Abstain,Abstain
WT7Z,Abstain,"Adam Benzaari","Saisha Vasudeva",Abstain,"Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
WTHR,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Emily Ho"
WYPB,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
X2PX,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Eren M. Togan","Riya Gupta","Samia Benjakour"
XC5W,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
XDWM,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
XP4V,Abstain,Abstain,"Charlotte David","Leopoldine Cammas",Abstain,"Anouk Sonigo",Abstain,"Emily Ho"
XV36,"Sarah Jeong",Abstain,Abstain,Abstain,"Shivya Srivastava",Abstain,Abstain,Abstain
XWC2,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Samia Benjakour"
XYJW,Abstain,Abstain,"Saisha Vasudeva","Amandine Saltiel",Abstain,"Anne Hamilton-Lane",Abstain,"Ethan Bensadoun"
Y32N,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas",Abstain,"Anne Hamilton-Lane",Abstain,"Ethan Bensadoun"
Y3HD,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Ethan Bensadoun"
Y7NY,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Emily Ho"
YNZP,"Sarah Jeong","Adam Benzaari","Charlotte David",Abstain,"Shivya Srivastava","Eren M. Togan",Abstain,"Emily Ho"
YWMJ,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Emily Ho"
YWNY,"Sarah Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YYFQ,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Amandine Saltiel","Shivya Srivastava","Eren M. Togan","Riya Gupta","Emily Ho"
ZCDN,"Sarah Jeong","Adam Benzaari","Saisha Vasudeva","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Emily Ho"
ZH8C,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Sarman Singh Chandhok","Riya Gupta","Ethan Bensadoun"
ZTJ5,"Sarah Jeong","Adam Benzaari",Abstain,"Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane","Riya Gupta","Emily Ho"
ZVMM,"Sarah Jeong","Adam Benzaari","Charlotte David","Leopoldine Cammas","Shivya Srivastava","Anouk Sonigo","Riya Gupta","Samia Benjakour"
ZVW3,"Sarah Jeong","Adam Benzaari","Charlotte David","Amandine Saltiel","Shivya Srivastava","Anne Hamilton-Lane",Abstain,"Emily Ho"
