Receipt,"Co-Presidents (2 Candidates with the most votes)","VP Internal","VP External","VP Academic","VP Communications","VP Science","U2 Representative","U3 Representative"
P55H,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
P79M,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
P9NR,Abstain,"Lily Sefranek","Meghan Couture","Irina Alymova",Abstain,"Claire Wamboldt",Abstain,"None of the candidates"
PDVF,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
PG7Z,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Hanna Agro"
PMQB,Abstain,Abstain,"Ghazal Jafari",Abstain,"Danielle Fuchs",Abstain,Abstain,"Hanna Agro"
PPZW,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Hanna Agro"
PS7T,Abstain,"Lily Sefranek","Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,Abstain
Q29J,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
Q3SV,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs",No,"Madelaine Panici","Catherine Williams"
Q3YZ,"Karine Talbot",Abstain,"Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,"Catherine Williams"
Q6SP,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
Q899,"Yuvika Dandiwal","Lily Sefranek",Abstain,Abstain,Abstain,"Claire Wamboldt","None of the candidates","Catherine Williams"
Q96F,"Karine Talbot",Abstain,"Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,Abstain
QGDV,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
QHV2,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
QJP5,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
QNKM,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Hanna Agro"
QQ3M,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
QTF2,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
QWNW,"Yuvika Dandiwal",Abstain,"Lidie Silva","Irina Alymova","Danielle Fuchs",Abstain,Abstain,"None of the candidates"
QWQR,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Hanna Agro"
QWVY,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
QZXR,"Ishika Jain","Lily Sefranek",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R8D5,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
R9SV,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova",Abstain,Abstain,"Madelaine Panici","Hanna Agro"
RFBT,"None of the candidates",No,"None of the candidates","Irina Alymova","None of the candidates",No,"None of the candidates","None of the candidates"
RFJS,Abstain,"Lily Sefranek","Meghan Couture",Abstain,"Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
RFZZ,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
RJWV,Abstain,Abstain,"Meghan Couture",Abstain,"Elisa Aguilar",Abstain,Abstain,"None of the candidates"
RK5G,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
RM45,"Yuvika Dandiwal",No,"Meghan Couture","Irina Alymova","None of the candidates","Claire Wamboldt","Madelaine Panici","Catherine Williams"
RM6D,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
RXWV,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
RZSX,"Yuvika Dandiwal","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
S424,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","None of the candidates","None of the candidates"
S56D,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
SG8Y,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
SGDS,"Yuvika Dandiwal",Abstain,"Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,Abstain
SGJ5,"Yuvika Dandiwal",Abstain,"Meghan Couture","Irina Alymova",Abstain,Abstain,Abstain,"None of the candidates"
SJYW,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
SNVD,"Yuvika Dandiwal","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
SRM8,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
SS9T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Madelaine Panici","Catherine Williams"
SVBT,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
SX9P,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
T3N8,"Ishika Jain","Lily Sefranek",Abstain,"Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,Abstain
T87Z,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova",Abstain,"Claire Wamboldt",Abstain,"None of the candidates"
TB9H,Abstain,Abstain,Abstain,"Irina Alymova",Abstain,Abstain,Abstain,"None of the candidates"
TRMQ,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
TT9M,Abstain,Abstain,"Meghan Couture",Abstain,Abstain,Abstain,Abstain,Abstain
TV77,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
TYD4,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Hanna Agro"
TZ2K,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
V43V,Abstain,No,"Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,"Catherine Williams"
V4PS,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
V4SB,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Ava Vercesi","Hanna Agro"
V5ZV,Abstain,"Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
VBH8,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
VMXH,Abstain,Abstain,"Ghazal Jafari",Abstain,Abstain,Abstain,Abstain,Abstain
VPF9,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
VPGR,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
VRYD,"Karine Talbot",No,"Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
VVS2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"None of the candidates"
VX6C,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Hanna Agro"
W29Z,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
WYFH,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
X9BV,"Karine Talbot","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
XBX5,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
XC97,"None of the candidates","Lily Sefranek","Lidie Silva",Abstain,"Elisa Aguilar",Abstain,"Madelaine Panici","Catherine Williams"
XKHV,"Yuvika Dandiwal","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
XM44,"Karine Talbot","Lily Sefranek","Ghazal Jafari",No,"Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
XT3V,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
XW6M,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
XWKW,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
XXTC,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","Madelaine Panici","Catherine Williams"
XY33,"Karine Talbot","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
XY7K,"Yuvika Dandiwal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y34V,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
Y4X9,"Karine Talbot","Lily Sefranek","Meghan Couture",Abstain,"Danielle Fuchs","Claire Wamboldt",Abstain,"Hanna Agro"
Y663,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
Y8MV,"Ishika Jain","Lily Sefranek","Lidie Silva","Irina Alymova",Abstain,No,"Ava Vercesi","Hanna Agro"
Y927,"Ishika Jain",Abstain,"Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
Y9T7,Abstain,"Lily Sefranek",Abstain,"Irina Alymova",Abstain,"Claire Wamboldt","Ava Vercesi","Hanna Agro"
YNR7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YNYP,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
YYSD,"Karine Talbot","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
YZTG,"Yuvika Dandiwal",Abstain,"Meghan Couture",Abstain,Abstain,Abstain,Abstain,"None of the candidates"
Z6BP,"Karine Talbot","Lily Sefranek","Lidie Silva","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Catherine Williams"
ZG9N,"Ishika Jain","Lily Sefranek","Ghazal Jafari","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
ZGFR,"Ishika Jain","Lily Sefranek",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZJBW,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Catherine Williams"
ZJNW,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
ZPCJ,Abstain,Abstain,"Meghan Couture","Irina Alymova",Abstain,Abstain,Abstain,Abstain
ZQT3,"Yuvika Dandiwal",No,"Meghan Couture","Irina Alymova","None of the candidates","Claire Wamboldt","Ava Vercesi","Hanna Agro"
ZR26,"Yuvika Dandiwal","Lily Sefranek","Ghazal Jafari","Irina Alymova","Elisa Aguilar","Claire Wamboldt","None of the candidates","None of the candidates"
ZV9D,"Karine Talbot","Lily Sefranek","Ghazal Jafari",Abstain,Abstain,"Claire Wamboldt",Abstain,Abstain
ZVHB,"Ishika Jain","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Madelaine Panici","Hanna Agro"
ZXYD,"Yuvika Dandiwal","Lily Sefranek","Meghan Couture","Irina Alymova","Danielle Fuchs","Claire Wamboldt","Ava Vercesi","Hanna Agro"
