Receipt,"QUESTION REGARDING THE ABILITY TO AMEND AUS BYLAWS","QUESTION REGARDING THE ALLOCATION OF AUS EXECUTIVE RESPONSIBILITIES","QUESTION REGARDING ADDING THE AUS EQUITY COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING ADDING THE FINANCIAL MANAGEMENT COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING AUS STANDING COMMITTEES","QUESTION REGARDING SUCCESSOR TO THE AUS PRESIDENT"
B3VW8FNHKXSR94DQ,Yes,Yes,Yes,Yes,Yes,Yes
B4FPSNYDRX53GJ78,Abstain,Yes,Yes,Yes,Abstain,Abstain
B4GMZQJD5KRWF29N,Yes,Yes,Yes,Yes,Yes,Yes
B4Q9FS5MCY3VGD8W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B4TYQ7J3SHFMCDP9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B4YX93ZQVCPFG8DT,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
B69W7FRZNHXG84VD,Yes,Yes,Yes,Yes,Yes,Yes
B6S9TYP4235C78KG,Yes,Yes,Yes,Yes,Yes,Yes
B6WZ8Q5FVJ3P9KHT,Yes,Yes,No,Yes,Yes,Yes
B7F6QJGWR3N4YC9D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7JDVKF39G2NC4MY,Yes,No,Yes,Yes,Yes,Yes
BCF3VTYX7GK694P5,Abstain,Yes,No,Yes,No,Yes
BD53J64ZX7CYNR8P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BF5X82V3WNCDSK6M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BGDZXN364MQHT5W2,Yes,Yes,Yes,Abstain,Yes,No
BH4DYF36XJTQS8CV,Yes,No,Yes,Yes,Yes,Yes
BK5FGS9V2D7NMHWR,Yes,No,Yes,Yes,Yes,Yes
BKW9TSDG8Y3N5FZ7,Abstain,Abstain,Yes,Abstain,Yes,Abstain
BMN7YQW4K5X3V8PF,Yes,Yes,Yes,Yes,Yes,Yes
BMQ2ZHGT3P8JFYX4,No,Yes,Yes,Yes,Yes,Yes
BNT698S7WPYG4D3H,Yes,Yes,Yes,Yes,Yes,Yes
BP9QDTGYJ7836KMH,Yes,Yes,Yes,Yes,Yes,Yes
BQWF76K9CSMJP8G3,Yes,Yes,Yes,Yes,No,Yes
BQY3RCXHTP67298F,Yes,Yes,Yes,Yes,Yes,Yes
BTHFRCZN4DJVK8X6,No,Yes,Yes,Yes,No,Yes
BVWH7K9NTJ8SX4DR,No,No,No,Yes,Yes,Abstain
BVX2DT63GWS74FMZ,Yes,No,Abstain,Yes,Abstain,Yes
BW8FZPCH67VY2JQ9,No,No,No,No,No,No
BWMPZ5NXFSV697RY,Abstain,Abstain,Abstain,Yes,Yes,Yes
BXK2F8RQYJZ7GCH3,Yes,Yes,Yes,Yes,Abstain,Yes
BXW42TKYGDZ63JCF,No,No,No,Yes,Abstain,No
BXZPFTYNSJQ43GDC,Abstain,Yes,Yes,Yes,Yes,Yes
C24H5TNKMSZQBP6G,No,No,No,No,No,No
C2RBSFYQJZKN79DM,Yes,Abstain,Yes,Yes,Yes,Yes
C3MWSJ8TQVY4F7XG,Yes,Yes,Yes,Yes,Yes,Yes
C5NQH42XGMPRKBF8,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
C5P7F4HKDQT3WZMR,No,No,No,No,No,No
C6KMSWJ7BN48GVXD,Abstain,Yes,Abstain,Abstain,Yes,Yes
C7H3Z96BSYTP5MG2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C7N39ZPTH48QJKWM,Yes,Yes,Yes,Yes,Yes,Yes
C85HQG23K6FDNB7Z,No,Abstain,Yes,Yes,Yes,Abstain
C8GRHP3XZVJ2K7TQ,Yes,Yes,Yes,Yes,No,Yes
C9M5PRS2Y4GZNQXB,Yes,Yes,Yes,Yes,Yes,Yes
C9RDN5ZBSQ2YF67G,Yes,Abstain,Yes,Yes,Yes,Yes
CDXV83YGQ7T92P5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFYRQ4H7WK56Z3DT,Abstain,Abstain,Yes,Yes,Yes,Yes
CHWDNVX9Y52T8JQS,Abstain,Abstain,Yes,Yes,Abstain,Yes
CJ7KZH48FWPGYR9V,Yes,Yes,Yes,Yes,Yes,Yes
CJV9GFW7S56T2XNQ,Yes,Yes,Yes,Yes,Yes,Yes
CKD2RJTSNY4BHV7Z,Yes,Yes,Yes,Yes,Yes,Yes
CN3DX2JQ6M5RKY4G,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
CN6S7WZR4VD2FXTM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CP86G2JYDZ7TKS4N,Abstain,Yes,Yes,Yes,Yes,Yes
CP9G6QHNX4VBD2F3,Yes,Yes,Yes,Abstain,Abstain,Abstain
CPVZKMWHY462TSFB,Abstain,Abstain,No,Yes,Abstain,No
CQBXSW2TV6GZPRKN,No,Yes,Yes,Yes,Yes,Yes
CRZ652VM3N49WSTY,No,No,Yes,Yes,Yes,No
CT7NYQBZRSHGPDK9,No,Abstain,Yes,Yes,Yes,Yes
CWX46Y7ZHPS5F89B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CWZVT6BDJSX9F7PK,Yes,Yes,Yes,Yes,Yes,Yes
CXK93YNZFSJMGD7B,Yes,Yes,Yes,Yes,Yes,Yes
CY4QBFP7XM3RTZG8,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
CYJHWZ8BGPRVSMNX,Abstain,No,Yes,Yes,Yes,Yes
CZN9TBVFJX25PR3G,Yes,Yes,Yes,Yes,Yes,Yes
D3B8FSR6WJN4VKQY,No,Yes,Yes,Yes,Yes,Yes
D5HCNG3B48MPRJ2T,Abstain,Abstain,Yes,Yes,Yes,Yes
D763TYKHC4SWXGR9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D7BV65XHKRNGTW9Z,Yes,Yes,Yes,Yes,Yes,Yes
D7WGZ26FVRK45MXN,No,Yes,Yes,Yes,Yes,Yes
D7YXRGJ8TQ6SMWCN,Yes,Yes,Yes,Yes,Yes,Yes
D84QWCHNB6Y7R3ST,Abstain,Abstain,Yes,Yes,Yes,Abstain
D9KH4FY2XWBSPVZM,Yes,Yes,Yes,Yes,Yes,Yes
D9YWV23F5XSZH7P8,No,No,No,No,No,No
DB87NZR5VGTXMY9C,Yes,Yes,Yes,Yes,Yes,Abstain
DFTQC9YXNBGHZ6K4,Yes,Yes,Yes,Yes,Yes,Yes
DGXWPZBJF4TY9KM8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DH3PXB7CQM2GYR5J,Yes,Yes,Yes,Yes,Yes,Yes
DH6X2T843NZMFVKW,Abstain,Abstain,Abstain,Yes,Yes,Yes
DJS9MPZ2BK3WGQT4,Yes,Yes,Yes,Yes,Yes,Yes
DM7ZPBG35YJVXRCF,Yes,Yes,Yes,Yes,Abstain,Yes
DMF54TCJB2KQ8V97,Yes,Abstain,Yes,Abstain,Yes,Yes
DMSK3PVC5RQJGXYF,Yes,Yes,Yes,Yes,Yes,Yes
DMZB7RF4VYGWHQJP,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
DNJGCFMTYVW43K98,Yes,No,No,No,Yes,Yes
DPM9VZH5NJB6F2YQ,Abstain,No,Abstain,Abstain,Yes,Yes
DQMTH673CWPVG54X,Yes,Yes,Yes,Yes,Yes,Yes
DRWCXNMZHK4PJ8BQ,Yes,Yes,Yes,Yes,Yes,Yes
DTF867GW25KVXNHS,Yes,Yes,Yes,Yes,Yes,Yes
DTJ3PKG8FQ2NZ7MR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DTMY4NV9X32RGH78,No,No,No,No,No,No
DTYZF296HSJMWBQ7,Yes,Yes,Yes,Yes,Yes,Yes
DTZBV7WC2K46NF8S,No,No,No,No,Yes,No
DVXY543B7WMNFR2S,No,Yes,Yes,Yes,Yes,Yes
DW3XBPKVNF9QCJ7S,Abstain,Abstain,Abstain,Yes,Yes,Yes
DWC5FRK83GZ46N7J,Yes,Abstain,Yes,Yes,Yes,Yes
DXNHV7GMJ9KZW4C6,Yes,Yes,Yes,Yes,Yes,Yes
DXZGFJKNWTV47R8P,Yes,Yes,Yes,Yes,Abstain,Yes
DZ3MTYRSCF4QN8J9,Yes,Yes,Yes,Yes,Yes,No
F267HC3DKQMNS4PG,Yes,Yes,Yes,Yes,Yes,Yes
F2JHWGCK5RNV9SMY,No,Yes,No,Yes,No,Yes
F2YB9GX4ZCDHS7J6,Yes,Abstain,Yes,Yes,Yes,Yes
F3S6BCZ8DGQ5YVN9,Yes,No,Yes,Yes,Abstain,No
F4TB7KZ9NJPMHYXD,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
F5BT96PXN8ZVJSHM,Abstain,Yes,Yes,Yes,Yes,Yes
F5PWG479Q8X6BZR3,No,No,Yes,Yes,Yes,No
F5WVPS9ZKQGJ8X26,Abstain,Abstain,Yes,Yes,Abstain,Yes
F5YKN7QRM8GSDVJH,Yes,Abstain,No,Yes,Yes,Yes
F6KZ5GPHRNV7X38S,Yes,Abstain,No,No,Yes,Yes
F6ZK9MRP7VJ8S2YB,Yes,Yes,Yes,Yes,Yes,Yes
F76RPH4XCZYDBQSV,Abstain,No,Yes,Yes,Yes,No
F8MWHBK2SXD3TGZN,Yes,Yes,Yes,Yes,Abstain,No
F8YVQ3PKHT4CM5GB,Yes,Abstain,Yes,No,Yes,Yes
F9384PNQYTKXRG7V,Yes,Yes,Yes,Yes,Yes,Yes
F93HY47VZRPBCMG5,Yes,No,Yes,Yes,Yes,Yes
F9MDPNJ8T564B7ZQ,No,No,Yes,No,No,Yes
FBT7H5VWMQNRG4YP,Yes,Yes,No,Yes,Yes,Abstain
FBYHGSVJNMCD5R89,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FCNZQ9TX34J2GY5K,Abstain,Abstain,Yes,Yes,Yes,Yes
FH875CDN6J2SQBW4,Yes,Yes,Yes,Yes,Yes,Yes
FJZGK36275W94T8Y,Yes,Yes,Yes,Yes,Yes,Yes
FN9SY3RXP4ZT5BMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FNQ79CTS2KH8ZBX5,Yes,Yes,Yes,Yes,Yes,Yes
FRDBG4J3X5T2M7HC,Abstain,No,No,Yes,Abstain,Yes
FV532GQN49RCSDJ8,No,Abstain,No,Yes,No,Abstain
FW4GN6S5MD2HYCZ7,Yes,Yes,Yes,Yes,Yes,Yes
FYWDTNJ78HQBV2SM,Yes,Abstain,Yes,Abstain,Yes,Yes
FZ3RKDH54M8YTXQJ,Abstain,Abstain,Yes,Yes,Yes,Yes
G2R3F8BXQ9YZPNMV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G2RPVNF5J37ZXCQH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G2VQ3WXBTH745RSP,Abstain,Abstain,Yes,Yes,Abstain,Abstain
G4DBVZRX96HTFM5K,Abstain,Yes,Yes,Yes,Yes,Abstain
G64TPQNJ2HVW9DRS,No,No,No,No,No,No
G682HKT5FYWVBMCQ,Yes,Yes,Yes,Yes,Yes,Yes
G8JZ6W9XBY2TQC4F,Yes,Yes,Yes,Yes,Yes,Yes
G8NWJB6P7VTR54SC,No,Yes,Yes,Yes,Yes,Yes
GB2DTS8WVJHK9XP7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GB3289SRXD4FJPMC,Yes,No,Yes,Abstain,Abstain,Abstain
GB7KRHMVFSDQ23JY,No,No,No,No,Yes,No
GBYKJ458CZQSD6H3,Yes,Yes,Yes,Yes,Yes,Yes
GC8HDT4MF7R6B9V3,Yes,Yes,Yes,Yes,Yes,Yes
GCF6SM84RJ72YNBP,Yes,Abstain,Abstain,Abstain,Abstain,Yes
GCTQ38SRYH9VMB57,Yes,Abstain,Yes,Yes,Abstain,Yes
GCZJ3M4RV2HYWQSN,Yes,Yes,Yes,No,No,No
GDKSYPJ4HF872M63,Yes,Yes,Abstain,Abstain,Yes,Yes
GDX7C64NYQS5P9BT,Yes,Yes,Yes,Yes,Yes,Yes
GFPBYQ8R7945ZJ2H,Yes,Yes,No,Yes,Yes,Yes
GHXKVCW8T9S2RZMJ,Yes,No,No,Yes,Yes,No
GJ28PM3XRV5NHZFQ,Yes,Yes,Yes,Yes,Yes,Yes
GKJP9FD8BN36TWMC,Yes,Yes,Yes,Yes,Yes,Yes
GMR2HY4JBQ6K37SV,No,Yes,Yes,No,Yes,Yes
GNCTB9YMHSXVR2KJ,Yes,Yes,No,Yes,Yes,Yes
GNPXH678SJF9QMVC,No,Yes,Yes,Yes,Abstain,Abstain
GNQPH24ZV3C98RFK,Yes,No,Yes,Yes,No,No
GPZWNMJVQ358TS74,Yes,Yes,No,No,Yes,Yes
GQ5WS6DHJ2MZ4B38,Yes,Yes,Yes,Yes,Yes,Yes
GQYCHWBSVNMJ642K,Yes,Yes,Yes,Yes,Yes,Yes
GQZBK2V4T8FCWSD5,Abstain,Abstain,Abstain,Yes,Abstain,Yes
GRZ7SKY6VJFTCN42,Yes,Yes,Yes,Yes,Yes,Yes
GSHR26JCV3FPZT4Y,No,Abstain,Yes,Yes,Yes,Yes
GTDWFZC7V6PQK5B3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GWJPFS58KNZRMTD3,No,No,No,No,No,No
GWZCT8HRYSK7PBX4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYPV38SZM6HWDNRF,Yes,Yes,Yes,Yes,Yes,Yes
GZBWPJ792RTFDN6H,Yes,Yes,Yes,Yes,Yes,Yes
GZJTWKVRXF6493CD,Abstain,Abstain,Yes,No,Abstain,Yes
GZQ4RX9HWC82F67Y,Yes,Yes,Yes,Yes,Yes,Yes
H2Y53TPGSNFVDW47,Yes,Yes,Yes,No,Yes,No
H3CKQ6VXPTNGYM59,Yes,Yes,Yes,Yes,Yes,Yes
H3WSQTYNP2CF9MBV,Yes,Yes,No,Yes,No,Yes
H46G7SP82RDWYMTV,Abstain,Abstain,Yes,Yes,Yes,Yes
H578Z6JMVFD2PGYX,Yes,Yes,Yes,Yes,Yes,Yes
H5ZG8P3TMQF9SBNW,No,Yes,Yes,Yes,Yes,Yes
H6ZWJ79VQS5B348X,Yes,Abstain,Abstain,No,Abstain,Abstain
H8NT73BDMC4W6SRV,Abstain,Abstain,Abstain,Abstain,Yes,Yes
H8XTFB4GKYVSQD5M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H8ZBQ9C3K7NYDWST,Yes,Yes,Yes,Yes,Yes,Yes
H93DBG48MTQ2VJX7,Yes,Yes,Yes,Yes,Yes,Yes
H9NCZY7KMW8QV25D,Yes,No,Yes,Yes,Yes,Yes
HCDQT2MWR6PJFYBN,Yes,Yes,Yes,Yes,Yes,Yes
HCZ58B7243DFJKYN,Yes,Yes,Yes,Yes,Yes,Yes
HD2GXS69ZYFWCMJ7,No,Yes,Yes,Yes,Yes,Yes
HFBX5VRNMCS6W2ZG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HGRCJQT2D4XW83BS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HGZW95K2RSDQN7JT,Yes,Yes,Yes,Yes,Yes,Yes
HM2FP4DJGZ7WN39R,No,No,No,Yes,Yes,No
HP4TSMRKWQ26G7YJ,Yes,Yes,Yes,No,Yes,Yes
HQMCV8JKF76NWGPZ,Abstain,Abstain,Yes,Yes,Yes,Abstain
HR4ZKNG8CT6WJ93B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HS7XB5D62TM9Z3VN,Yes,Yes,Yes,Yes,No,Yes
HSRK5VFXJDBCZ49N,Yes,Yes,No,Yes,Yes,Yes
HTJQG94W5XFD8YM6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HXR9VGC56SQN384J,Yes,Yes,Yes,Abstain,Yes,Abstain
HXW4BZ73SD6N8F2M,No,Yes,Yes,Yes,Yes,Yes
HXZJNT5RV28G4BYQ,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HYV6Z97PSK2QGR5F,Yes,Yes,Yes,Yes,Yes,Yes
HZ3BT85SKXDCWNGQ,Yes,Yes,Yes,Yes,Yes,Yes
J2D384FVGX5NWRST,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
J3H9Q2DWGMYRFNCK,No,No,No,Yes,Yes,No
J3W2Y8HVD9ZBCQKF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J5WFZNMKCG3DY42X,Abstain,Yes,Yes,Yes,Yes,Yes
J6Q2S4WDMP9ZBKXY,Yes,Yes,Yes,Yes,Yes,Yes
J6VF4RZKNBPSG9H3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J7FVHZ3QWS95G2KP,Yes,Yes,Yes,Yes,Yes,Yes
J7SDF2TZBXCQRVGW,Yes,Yes,Yes,Yes,Yes,Yes
J9N6WH2ZMSRKGC74,Yes,Yes,Yes,Yes,Yes,Yes
JBXQTDCP97ZMGHW8,Abstain,Abstain,Yes,Yes,Yes,Yes
JBZSGWH2CQD98FK6,Yes,Yes,Yes,Yes,Yes,Yes
JC7NSKBFV435HXDG,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JD2XTRBC8769NZF5,Abstain,Abstain,Yes,Yes,Yes,Yes
JGMK843HVPRC2WF7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHYK247DWB8F3MGX,Yes,Yes,Yes,Yes,Abstain,Yes
JK8HPMX5Z9DSY42T,Yes,Yes,Yes,No,Yes,Yes
JKFR5WGC2PMV97DX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JM9R2Z4YP3N6DHQF,Yes,Yes,Yes,Yes,Yes,Yes
JN96ZVRQMH8CXK3W,Yes,Yes,Yes,Yes,Yes,Yes
JQ3WVYMDRBKTGFC5,No,Abstain,Yes,Yes,Yes,Yes
JQS38W9BC2YRHMFT,Yes,Yes,Yes,Yes,Yes,Yes
JRCS2DB4XWH78M5Z,Abstain,Yes,Abstain,Abstain,Abstain,Yes
JRWT8H6GQ73BCNMX,Yes,Yes,Yes,Yes,Yes,Yes
JSKHY76VFQP4MCD3,Abstain,Abstain,Yes,Yes,Yes,Abstain
JT3DCBKYGZ9XHPW4,Yes,Yes,Yes,Abstain,Yes,Yes
JVH4235WRKY6ZSFB,Abstain,No,Abstain,Abstain,Abstain,Abstain
JVRKGY87ZSNPTM9C,Yes,Yes,Yes,Yes,Yes,Yes
JXSY47RQFPMB3DCZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JY5KWT482CNB7RGD,Yes,Yes,Yes,Yes,Yes,Yes
K35GM7JHTB9DPV8R,Yes,Yes,Yes,Yes,Yes,Yes
K4C9NQ2F5HZTX38J,Yes,Yes,Yes,Yes,Yes,Yes
K56MZSQXTDR2JFPG,Yes,Abstain,No,Yes,Yes,Yes
K64WVN7JTSZGHDX5,Yes,Yes,Yes,Yes,Yes,Yes
K6794XHTR8MGBWY5,Yes,Yes,Yes,Yes,Yes,Yes
K7V6CQB3R8TGW5PM,Yes,Yes,Yes,Yes,Yes,Yes
KBJ3VQZ9DPT6X8C5,Yes,Abstain,Yes,Yes,Yes,Yes
KBQTP6F72RMN5DVZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KBQV2W6ST7G5D8MR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KC7BF59QXNY8PVZR,Yes,Abstain,Yes,Abstain,Yes,Abstain
KCFGPYNM7DZRQ48T,Yes,Yes,Yes,Yes,Yes,Yes
KCM7P9HJY53W8RTZ,Yes,Yes,Yes,Yes,Yes,Yes
KCWQHFMR65GV37ZB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KCY2FNRZHJ4G8P59,Abstain,Yes,Yes,Yes,Yes,Yes
KCZVQRDN26SG9P3X,Abstain,Abstain,Yes,Yes,Yes,Yes
KD79YQCX2M4JH5ST,No,No,No,No,No,No
KFWTJSHXQCPYGZMN,Yes,Yes,Yes,Yes,Yes,Yes
KG3RWXZ4BH7QJ5YN,Abstain,Abstain,Yes,Yes,Yes,Abstain
KG9ZT6FV5YP3H7DS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KGQWD5S3XCBYRT64,Yes,Yes,Yes,Yes,Yes,Yes
KH9VQT547RPBZWNY,Yes,Abstain,Abstain,Yes,Abstain,Abstain
KJ8TPD9QRYC2MNB6,Yes,Yes,Yes,Yes,Yes,Yes
KM63WZ2PN5FYD7CS,Yes,Yes,Abstain,Yes,No,Abstain
KMBR574T83V2YWGS,No,Yes,Yes,Abstain,Yes,Yes
KMH5WXV6RJDF9Q3S,Abstain,Yes,Yes,Yes,Abstain,Yes
KNX6D4ZGHPFTSB3W,Yes,Abstain,Yes,Yes,Yes,Yes
KPTDJZ5MVCG964BX,Yes,Yes,Yes,Yes,Yes,Yes
KR96ZHVW3QT7GB42,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KS86HYCZQRNPF34G,Yes,No,Yes,Yes,Yes,Yes
KSJN37DTPYR9CZ28,Yes,Yes,Yes,Yes,Yes,Yes
KTN6V7BC94MHPQZS,Yes,Yes,Yes,Yes,Yes,Yes
KTYDFJZR237VGW5N,Abstain,Abstain,No,Yes,No,Yes
KV6DR9WYM2T8H3CJ,Yes,Yes,Yes,Yes,Yes,Yes
KVC4Q9NJ5SR32GMH,Abstain,Yes,Yes,Yes,Yes,Yes
KVG4P78H3DYBFMS6,Yes,Yes,Yes,Yes,Yes,Yes
KWB4VDJH2RS5F8CZ,Yes,Abstain,Yes,Yes,Yes,Yes
KXTDBJWQH435MCZ6,No,Abstain,Yes,Yes,Yes,Yes
KXW92BYCZ83DJF5G,Yes,Yes,Yes,Yes,Abstain,Yes
KYP57NR83SCT69FB,Yes,Yes,Yes,Yes,Yes,Yes
KZ57R8MDX42WBQJC,Abstain,Yes,Yes,Abstain,Yes,Yes
M29V4TCHN7P8JWKG,Yes,Yes,Yes,Yes,Yes,Yes
M369V87ZRWPKXS2Y,Yes,Yes,Yes,Yes,Yes,Yes
M3BGP8ZFTWXNV5KD,Yes,Yes,Yes,Yes,Yes,Yes
M3SDVJ4Q6N27XPTK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M3XNW6ZQT2B4GS78,Abstain,Abstain,No,Yes,Yes,No
M5KH8TF2QJZXY47G,Yes,Yes,Yes,Yes,Yes,Yes
M62XNZ7BR53DWVQS,Yes,Yes,Yes,Yes,Yes,No
M7QV963CZR8FT4NP,Yes,Yes,Abstain,Yes,Yes,Yes
M82GXWTV3JBHPC7K,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
M8CFWG4NZ2VK9DBH,Yes,Abstain,Yes,Yes,Yes,Yes
M8XQYPH96ZC27GWN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M95WCHJ8F4GTZP3V,Yes,Yes,Yes,Yes,Yes,Yes
M9NG7CFXD64SQYT8,Yes,Yes,No,Yes,Yes,Yes
MB6HX2SWQK3T7PFG,Yes,Yes,Yes,Yes,Yes,Yes
MD6FV8S2G9Q5R7KW,Yes,Yes,No,Yes,Yes,No
MDP3VBZRQX4YT92N,Abstain,Abstain,Yes,Abstain,Abstain,Yes
MFW3C82N79YKGTZV,Yes,No,Yes,Yes,Yes,Yes
MG6SWCY7V5PRZDF8,Abstain,Yes,Yes,Yes,Yes,Yes
MGQRVDTZJW7H5CS6,Yes,No,No,Abstain,Yes,Yes
MJ7598DSNCFX4WQR,Abstain,No,Yes,Abstain,No,Yes
MJ9XZP47Q36KTG52,Yes,Yes,Yes,Yes,Yes,Yes
MNGZF2BW7HYKCPJ6,Yes,Yes,Yes,Yes,Yes,Yes
MNJ3B8T6ZFKPGQ29,Yes,Yes,Yes,Yes,Yes,Yes
MNPBC5Z76GYD2KSX,Yes,Yes,Yes,Yes,Abstain,Yes
MPXHR5KY2BN38DTQ,Yes,Yes,Yes,Yes,Abstain,Yes
MRCBPD5F4G7XZNH3,Yes,Yes,Yes,Yes,Yes,Yes
MSDB9FNXCGJ67ZKQ,Yes,Yes,Yes,Yes,Yes,Yes
MT9Q3B5XR8W76HZK,Yes,Yes,Yes,Yes,Yes,Yes
MTSKV6BZY5DNWX9R,Yes,No,Yes,Yes,Yes,Yes
MV47X6GS9Z32FDR5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MV8H5KXJ6WPY2NQ4,Yes,Yes,Yes,Yes,Yes,Yes
MWRC9TQHJB46SV8N,No,No,No,No,No,Yes
MXBRHP38WKC427ND,Yes,Yes,Yes,Yes,Yes,Yes
MYTPQC946VKH3NFX,Yes,Yes,Yes,Yes,Yes,Yes
N2KVZXGMBDFS953W,Abstain,Yes,Yes,Yes,Yes,Yes
N367D4J5SGWX2KQM,Abstain,No,No,Yes,Yes,Yes
N37YZC6BV84PQK5H,Yes,Yes,Yes,Yes,Yes,Yes
N3C4KRTQB5Z82SWX,Yes,Yes,Yes,Yes,Yes,Yes
N46R9FMC3KVDTZPJ,Yes,Yes,Yes,Yes,Yes,Yes
N46WH5ZQDXSRPY89,Yes,Yes,Abstain,Yes,Abstain,Yes
N47RDQM95FSB83KZ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
N4C9VRKD87Y6BX2W,Yes,Yes,Yes,Yes,Yes,Yes
N4P96WDTZGJ58FMX,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
N5Z49RBH6SKMCFJP,No,No,No,No,No,No
N6PCJD5QXBMT3SZG,Abstain,Abstain,Yes,Yes,Yes,Yes
N6YJDB89VKXMFQ42,Yes,Abstain,Yes,Abstain,Yes,Yes
N8G92MJBZQ4R6T7K,Yes,Abstain,Yes,Yes,Yes,Yes
NBMV4SZ6Q3YKHWFC,No,No,Abstain,Abstain,Abstain,Yes
NC9VF7SJ4BRZPTD6,Yes,Yes,Yes,No,Abstain,Abstain
NCJTSXPMW4K3D8YV,Yes,Abstain,Yes,Abstain,Abstain,Yes
NDVRZ2S6HXJGQFMB,No,No,No,Yes,No,No
NFC3JX9YKPW25VRD,No,Abstain,Yes,Yes,Yes,Yes
NG7YX93W46TBH528,Yes,Abstain,Yes,Abstain,Abstain,Yes
NGCYX7BPFJ9QSZW4,Abstain,Abstain,Yes,Yes,Yes,Yes
NGTCMZH7RF8SXJB5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NHFSMRXQWYC8TJ2Z,Yes,Yes,Yes,Yes,Yes,Yes
NJFM26ZC3V95WQS7,Yes,Yes,Yes,Yes,Yes,Yes
NKJX2VBGC5MF376T,Yes,Yes,Yes,Yes,Yes,Yes
NKSF5MQ7HV28PJBZ,No,Yes,Yes,Yes,Yes,Yes
NMVCXTJ6ZFGS47WQ,Abstain,Abstain,Yes,Abstain,Yes,Yes
NMWC87YGV53XDFP2,Yes,Yes,Yes,Yes,Yes,Yes
NQPG5ZVJFYH3DX7W,Abstain,Abstain,Yes,Yes,Yes,Yes
NR78HCJ53S6YQWVT,Yes,Yes,Yes,Yes,Yes,Yes
NVQ4PS893DTBYGCM,No,No,No,Abstain,No,No
NWB7M26G9XZVKCJ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NX3SBHQCDTGVM78F,No,Abstain,Abstain,Abstain,Abstain,Yes
NX8DQTYBRWKFS2G4,Yes,Yes,Yes,Yes,Yes,Yes
NXHG5PZW9K6M3FT8,Yes,Yes,Yes,Yes,Yes,Yes
NXJW82PVRKFTC9YD,Abstain,Abstain,Yes,Yes,Abstain,No
NXRJB52V6FM84ZH3,No,No,Yes,Yes,No,No
