Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal","Major Representative"
RNVM,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
RR88,Abstain,"Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
RX3H,"Vriti Gujral","Maarij Raheel",Abstain,"Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
S4N3,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
S5SP,"Vriti Gujral",Abstain,Abstain,"Noemi Boghe Nouala","Yashashvi Desai",Abstain,"Brishti Guha",Abstain
S832,"Vriti Gujral","Maarij Raheel","Srijan Arora",Abstain,"Faakeha Ashgar","Aditya Makhija",Abstain,"Mritunjay Rampal"
SDJF,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
SJHZ,"Mustafa Syed","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
SPT8,"Mustafa Syed","Elias Lechevallier",Abstain,"Suhani Barar",Abstain,Abstain,Abstain,Abstain
SQKD,"Vriti Gujral","Stellar Zhang",Abstain,"Suhani Barar","Yashashvi Desai","Aditya Makhija",Abstain,"Mritunjay Rampal"
STDJ,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
SZ6Q,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
T5P8,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Mritunjay Rampal"
T8RC,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
TCQS,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
TDQT,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
THWX,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai",Abstain,"Brishti Guha","Mritunjay Rampal"
TKQY,"Vriti Gujral","Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
TQ3Q,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
TR4S,Abstain,"Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
TVXX,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
TX8Y,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TXGQ,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
VBJN,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
VD7V,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
VFMS,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
VPD3,"Vriti Gujral","Maarij Raheel",Abstain,Abstain,"Faakeha Ashgar","Aditya Makhija",Abstain,"Mritunjay Rampal"
VRPY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VRZW,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha",Abstain
VWHH,Abstain,"Stellar Zhang","Srijan Arora","Noemi Boghe Nouala",Abstain,"Casey Feehan",Abstain,"Alexander Kon"
VX7W,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
W3WZ,Abstain,"Stellar Zhang","Srijan Arora","Suhani Barar",Abstain,"Aditya Makhija","Brishti Guha",Abstain
W3YT,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
W5G9,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
WCWV,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
WH9Y,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
WJXS,"Mustafa Syed","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha",Abstain
WPMC,"Vriti Gujral","Stellar Zhang",Abstain,Abstain,Abstain,Abstain,"Brishti Guha","Mritunjay Rampal"
WS4G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WSQQ,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
WSSP,"Mustafa Syed",Abstain,Abstain,Abstain,Abstain,"Casey Feehan",Abstain,"Alexander Kon"
WW76,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
WW8Z,"Mustafa Syed","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
X2HF,"Vriti Gujral","Maarij Raheel",Abstain,"Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha",Abstain
XKTN,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
XNST,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Casey Feehan","Brishti Guha","Mritunjay Rampal"
Y68N,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija",Abstain,"Mritunjay Rampal"
Y737,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
Y8FF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YBVB,"Mustafa Syed","Elias Lechevallier","Srijan Arora",Abstain,"Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
YMQQ,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
YNMQ,"Vriti Gujral","Elias Lechevallier","Srijan Arora","Noemi Boghe Nouala","Yashashvi Desai","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
YR2S,"Vriti Gujral","Stellar Zhang","Srijan Arora","Suhani Barar","Yashashvi Desai","Casey Feehan","Brishti Guha","Alexander Kon"
YTK6,"Vriti Gujral","Maarij Raheel","Srijan Arora","Suhani Barar","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Mritunjay Rampal"
YXP3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mritunjay Rampal"
Z982,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZJH9,Abstain,"Stellar Zhang",Abstain,"Suhani Barar","Yashashvi Desai",Abstain,"Brishti Guha","Mritunjay Rampal"
ZMW2,"Mustafa Syed","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
ZMZN,"Mustafa Syed","Stellar Zhang","Srijan Arora","Suhani Barar","Faakeha Ashgar","Casey Feehan","Brishti Guha","Alexander Kon"
ZP88,"Vriti Gujral","Stellar Zhang","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Casey Feehan",Abstain,Abstain
ZSJQ,Abstain,Abstain,"Srijan Arora","Noemi Boghe Nouala",Abstain,"Aditya Makhija",Abstain,"Mritunjay Rampal"
ZTY5,Abstain,"Maarij Raheel","Srijan Arora","Noemi Boghe Nouala","Faakeha Ashgar","Aditya Makhija","Brishti Guha","Alexander Kon"
