Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
8QM7,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
8QV9,"Leanne Young",Abstain,Abstain,Abstain,Abstain
8S4T,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
8S7D,Abstain,Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun",Abstain
8SM5,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Isaiah Williams"
8SXG,"Aastha Goyal","Linh Kim","Anthony Koch",Abstain,Abstain
8TBN,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
8TDJ,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson",Abstain,Abstain
8V25,"Benjamin Colpron","Linh Kim","Gareth Adamson","Amine Kanoun","Isaiah Williams"
8W9Q,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron",Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
8WH7,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Isaiah Williams"
8XHH,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy",Abstain
8Y3T,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
8YJG,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
8Z53,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
8ZGB,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
8ZJW,"Leanne Young",Abstain,Abstain,Abstain,Abstain
8ZPQ,"Jiayuan Wang",Abstain,"Anthony Koch",Abstain,"Isaiah Williams"
8ZXV,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
92CW,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
92SW,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
93MJ,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
93YK,"Jiayuan Wang",Abstain,"Anthony Koch","Amine Kanoun",Abstain
94PY,Abstain,Abstain,"Gareth Adamson",Abstain,Abstain
958J,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
95DF,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Linh Kim, Emilienne Hamel, Louisa Shen","Anoushka Bhari, Anthony Koch, Gareth Adamson","Callum Sheedy","Isaiah Williams"
968B,Abstain,Abstain,"Gareth Adamson","Callum Sheedy","Lintao Hu (LT)"
97R3,"Leanne Young",Abstain,Abstain,Abstain,"Isaiah Williams"
97ZH,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy","Lintao Hu (LT)"
99MQ,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
99ZG,Abstain,Abstain,Abstain,Abstain,Abstain
9BFK,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Callum Sheedy","Isaiah Williams"
9BGV,"Benjamin Colpron","Emilienne Hamel","Anthony Koch","Amine Kanoun","Isaiah Williams"
9CTM,"Leanne Young",Abstain,Abstain,"Amine Kanoun",Abstain
9D4T,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
9FGF,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
9FN5,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal",Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,Abstain
9G4Q,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
9G53,"Aastha Goyal","Louisa Shen","Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
9GQN,"Aastha Goyal",Abstain,Abstain,"Amine Kanoun",Abstain
9HFZ,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
9HMS,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,"Lintao Hu (LT)"
9J6D,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
9JSX,"Leanne Young",Abstain,"Gareth Adamson",Abstain,Abstain
9KQX,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang",Abstain,Abstain,"Amine Kanoun","Isaiah Williams"
9M74,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun",Abstain
9MWX,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
9PB5,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Linh Kim, Emilienne Hamel, Louisa Shen","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
9PQW,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
9R27,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
9R44,Abstain,Abstain,Abstain,Abstain,Abstain
9RF3,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Linh Kim, Emilienne Hamel, Louisa Shen",Abstain,"Amine Kanoun","Isaiah Williams"
9SB2,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
9VCH,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel",Abstain,"Amine Kanoun","Lintao Hu (LT)"
9VGC,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy","Lintao Hu (LT)"
9VM4,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari",Abstain,Abstain
9VYY,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
9XSW,Abstain,Abstain,Abstain,"Callum Sheedy",Abstain
9Y3C,"Benjamin Colpron, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Isaiah Williams"
9Y6G,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
9YPV,"Leanne Young","Louisa Shen","Anoushka Bhari","Callum Sheedy","Isaiah Williams"
9ZFM,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
9ZG2,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,Abstain,"Lintao Hu (LT)"
B25P,Abstain,Abstain,Abstain,Abstain,Abstain
B44X,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
B4VG,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
B5QP,Abstain,"Linh Kim, Louisa Shen, Emilienne Hamel",Abstain,"Amine Kanoun","Lintao Hu (LT)"
B5WN,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
B635,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron",Abstain,"Gareth Adamson, Anthony Koch, Anoushka Bhari",Abstain,"Isaiah Williams"
B659,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
B6K2,Abstain,Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Lintao Hu (LT)"
B79Q,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang",Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,Abstain
B7XQ,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch",Abstain,"Isaiah Williams"
B7YT,Abstain,Abstain,Abstain,"Amine Kanoun","Lintao Hu (LT)"
BBRK,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
BBVD,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
BCJN,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
BDPF,"Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
BDV5,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
BG83,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Louisa Shen",Abstain,Abstain,"Isaiah Williams"
BH7Z,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Lintao Hu (LT)"
BH85,Abstain,Abstain,Abstain,Abstain,Abstain
BJ23,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Isaiah Williams"
BJJ7,"Aastha Goyal","Louisa Shen","Anoushka Bhari","Amine Kanoun","Isaiah Williams"
BJTR,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
BJVR,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
BMPC,"Benjamin Colpron","Louisa Shen",Abstain,Abstain,Abstain
BMRF,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
BNKF,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
BPWS,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
BPYX,"Jiayuan Wang","Louisa Shen","Gareth Adamson","Amine Kanoun","Isaiah Williams"
BQ59,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
BQB3,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen",Abstain,Abstain,Abstain
BQSN,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Callum Sheedy","Isaiah Williams"
BQWQ,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
BR37,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
BRFG,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
BS7M,Abstain,Abstain,Abstain,Abstain,Abstain
BSKF,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Louisa Shen","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
BTD7,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
BVDP,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young",Abstain,"Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun",Abstain
BVWX,"Aastha Goyal, Jiayuan Wang, Benjamin Colpron, Leanne Young","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
BWDN,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
BWQH,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young",Abstain,Abstain,Abstain,Abstain
BX3V,Abstain,Abstain,Abstain,Abstain,Abstain
BX8Q,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
C2Z7,Abstain,Abstain,Abstain,Abstain,Abstain
C3B8,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang",Abstain,"Gareth Adamson, Anthony Koch, Anoushka Bhari",Abstain,"Isaiah Williams"
C3WV,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
C47M,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
C4DF,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal",Abstain,Abstain,"Amine Kanoun","Isaiah Williams"
C5KG,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
C5M9,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
C64S,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
C6GN,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Linh Kim, Emilienne Hamel, Louisa Shen",Abstain,Abstain,Abstain
C6KG,"Leanne Young, Benjamin Colpron, Jiayuan Wang","Linh Kim, Emilienne Hamel",Abstain,"Callum Sheedy","Isaiah Williams"
C6NY,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
C6PR,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
C78M,Abstain,Abstain,Abstain,Abstain,Abstain
C7JN,"Benjamin Colpron, Leanne Young","Linh Kim","Anthony Koch","Amine Kanoun","Isaiah Williams"
C87C,Abstain,Abstain,"Gareth Adamson",Abstain,Abstain
C9DV,"Leanne Young, Jiayuan Wang","Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
C9M7,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
C9Q5,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CB35,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
CBSX,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
CDNP,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch",Abstain,"Isaiah Williams"
CFWF,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
CGD6,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CGDV,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
CH6F,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CHKY,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim",Abstain,"Amine Kanoun","Isaiah Williams"
CJ3T,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CKNP,"Benjamin Colpron",Abstain,Abstain,"Amine Kanoun",Abstain
CKQK,Abstain,Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch",Abstain,Abstain
CM3K,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CM3T,"Leanne Young","Louisa Shen","Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
CM5G,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Linh Kim, Emilienne Hamel, Louisa Shen","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CMNR,"Benjamin Colpron","Louisa Shen","Gareth Adamson","Callum Sheedy","Isaiah Williams"
CMXW,Abstain,"Louisa Shen, Linh Kim, Emilienne Hamel",Abstain,Abstain,Abstain
CNKC,Abstain,Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,Abstain
CP44,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
CQ5V,Abstain,Abstain,"Gareth Adamson",Abstain,Abstain
CQV9,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy","Isaiah Williams"
CR2K,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CRH9,Abstain,"Linh Kim, Emilienne Hamel, Louisa Shen",Abstain,"Callum Sheedy","Lintao Hu (LT)"
CRJR,Abstain,"Emilienne Hamel","Anthony Koch",Abstain,"Isaiah Williams"
CRN2,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
CRXQ,"Benjamin Colpron",Abstain,"Gareth Adamson, Anoushka Bhari",Abstain,Abstain
CS5K,Abstain,Abstain,Abstain,Abstain,Abstain
CSWD,"Benjamin Colpron",Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,"Lintao Hu (LT)"
CWV2,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
CWWJ,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
CXHX,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CXP9,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
CY83,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
CYFF,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron",Abstain,"Anoushka Bhari, Gareth Adamson, Anthony Koch",Abstain,Abstain
CYHT,"Jiayuan Wang, Leanne Young, Aastha Goyal","Linh Kim, Louisa Shen","Anthony Koch",Abstain,"Lintao Hu (LT)"
CYY5,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
CZKP,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
CZN6,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
D22Y,"Jiayuan Wang",Abstain,"Gareth Adamson",Abstain,"Lintao Hu (LT)"
D2R3,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
D2T3,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch",Abstain,"Isaiah Williams"
D3BC,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun",Abstain
D3NC,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
D425,"Leanne Young",Abstain,"Gareth Adamson","Amine Kanoun","Isaiah Williams"
D4Q6,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
D53M,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
D57Z,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
D5BT,"Leanne Young",Abstain,Abstain,Abstain,Abstain
D5KR,"Leanne Young","Louisa Shen","Gareth Adamson","Amine Kanoun","Isaiah Williams"
D5S6,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
D62H,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Isaiah Williams"
D6DF,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
D6MQ,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Gareth Adamson, Anthony Koch, Anoushka Bhari","Callum Sheedy","Lintao Hu (LT)"
D6R7,Abstain,"Linh Kim, Emilienne Hamel, Louisa Shen",Abstain,"Callum Sheedy",Abstain
