Receipt,"President - Richad Hirani","VP Academic","VP Communications - Ida Mahmoudi","VP Events","VP External - Jonathan Turlione","VP Finance - Roland Barlier","VP Internal - Stephen Bateman"
NH3S,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
NHBP,Approve,Abstain,Approve,Abstain,Approve,Approve,Disapprove
NHW5,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Abstain,Approve,Approve
NJPM,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
NNRX,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Disapprove
NP7H,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
NPZ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NQF8,Disapprove,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
NQR4,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
NTHW,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NVBW,Abstain,"Jesse Shuster-Leibner",Abstain,Abstain,Abstain,Approve,Abstain
NWKP,Disapprove,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Approve,Disapprove,Approve
NYFT,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
NZZK,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
P269,Disapprove,Abstain,Disapprove,"Egor Fedorov",Approve,Approve,Abstain
P5DY,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
P5KS,Approve,"Jesse Shuster-Leibner",Disapprove,Abstain,Disapprove,Approve,Approve
P6MN,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
P6RJ,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
PBBR,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
PCSR,Abstain,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Abstain,Abstain
PDCZ,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
PHB6,Abstain,Abstain,Abstain,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
PJRB,Disapprove,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Approve
PKQ2,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Abstain
PM9G,Disapprove,"Jesse Shuster-Leibner",Disapprove,"Egor Fedorov",Disapprove,Disapprove,Disapprove
PMCW,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
PNX4,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
PQQ6,Disapprove,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Disapprove
PR5G,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
PSPT,Disapprove,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
PTVS,Disapprove,"Troy Bjorkman",Abstain,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
PVDM,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
Q5DN,Approve,"Jesse Shuster-Leibner",Abstain,"Egor Fedorov",Disapprove,Disapprove,Disapprove
QDBM,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
QDBS,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Abstain,Approve
QGRX,Abstain,Abstain,Abstain,"Jesutofunmi Odugbemi",Disapprove,Approve,Abstain
QMNY,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
QMS9,Disapprove,Abstain,Disapprove,Abstain,Abstain,Disapprove,Disapprove
QMVG,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
QTSB,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QYQX,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
RCJB,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Disapprove,Approve,Approve
RDYP,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Approve,Abstain
RFYJ,Approve,Abstain,Abstain,Abstain,Abstain,Approve,Abstain
RHVN,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
RJSV,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Disapprove,Approve,Approve
RS4F,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
RWBR,Abstain,Abstain,Approve,Abstain,Abstain,Approve,Abstain
RWC2,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
RXTN,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
RY8K,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
RYMP,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
S2TJ,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
S8NR,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Disapprove,Approve,Approve
S8RF,Approve,"Jesse Shuster-Leibner",Disapprove,"Egor Fedorov",Approve,Disapprove,Approve
SCCX,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Abstain,Abstain
SJN9,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
SJTD,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
SM25,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
SPBH,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
SXQX,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
SXRH,Approve,"Troy Bjorkman",Approve,Abstain,Approve,Approve,Approve
SXWR,Approve,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
T2TF,Approve,Abstain,Approve,"Egor Fedorov",Approve,Approve,Approve
T4ZC,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Abstain,Abstain
T66Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T6ZG,Approve,"Jesse Shuster-Leibner",Disapprove,Abstain,Approve,Approve,Abstain
T7JS,Disapprove,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Disapprove
T9J8,Approve,"Troy Bjorkman",Disapprove,"Egor Fedorov",Abstain,Abstain,Abstain
T9K7,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
TB5J,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Abstain
TD57,Approve,Abstain,Approve,"Egor Fedorov",Abstain,Approve,Approve
TKSH,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
TMSG,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
TP9X,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
TQ7R,Disapprove,Abstain,Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Abstain
TQDR,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
TQYV,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
TVCC,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
TVN2,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Disapprove
V2GV,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
V2K5,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
V57F,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
V5P3,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
V634,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
V8WH,Approve,Abstain,Approve,Abstain,Abstain,Approve,Abstain
V9RQ,Abstain,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
VGVC,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
VH6H,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
VHS7,Disapprove,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
VJC2,Disapprove,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
VMD8,Approve,"Jesse Shuster-Leibner",Disapprove,"Egor Fedorov",Approve,Approve,Approve
VNBG,Approve,"Jesse Shuster-Leibner",Disapprove,Abstain,Approve,Abstain,Approve
VP8G,Abstain,Abstain,Disapprove,Abstain,Abstain,Abstain,Abstain
VV7C,Approve,"Troy Bjorkman",Approve,Abstain,Abstain,Approve,Abstain
VVMX,Abstain,Abstain,Abstain,"Egor Fedorov",Abstain,Abstain,Abstain
VYBC,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
W3KM,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
W45Y,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Approve,Abstain
W6FS,Disapprove,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Abstain
W7YY,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
W9PG,Disapprove,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Approve,Approve
WB4R,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
WFZR,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
WJ4H,Disapprove,"Troy Bjorkman",Disapprove,"Egor Fedorov",Disapprove,Disapprove,Disapprove
WKCT,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
WKCY,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
WKWM,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
WQQY,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Disapprove,Disapprove
WRHF,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
X2VC,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
X4HP,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
XB2N,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
XCB8,Approve,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
XFC2,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Abstain,Approve
XHXB,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Abstain
XKH5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XNT8,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
XPN6,Abstain,"Jesse Shuster-Leibner",Abstain,Abstain,Abstain,Abstain,Abstain
XPNQ,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
XPRV,Approve,"Troy Bjorkman",Approve,"Egor Fedorov",Approve,Approve,Approve
XQZB,Approve,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
XS38,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
XSMT,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
XSSD,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
XX3F,Approve,Abstain,Approve,Abstain,Approve,Approve,Approve
XYC2,Approve,"Troy Bjorkman",Disapprove,"Jesutofunmi Odugbemi",Approve,Approve,Approve
XZ9X,Abstain,"Jesse Shuster-Leibner",Abstain,Abstain,Abstain,Abstain,Abstain
XZKJ,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
Y372,Approve,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
Y3BX,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
Y5R8,Disapprove,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
Y834,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
Y8M8,Approve,"Jesse Shuster-Leibner",Abstain,Abstain,Abstain,Abstain,Abstain
YC6Z,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Abstain,Abstain,Approve
YD92,Abstain,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
YJM5,Abstain,Abstain,Approve,Abstain,Approve,Approve,Approve
YK7X,Approve,"Troy Bjorkman",Approve,Abstain,Approve,Approve,Approve
YRTJ,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Disapprove,Approve,Approve
YTDY,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
YVWV,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
YWDH,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Approve,Approve,Approve
YWZB,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
YY9S,Disapprove,"Jesse Shuster-Leibner",Disapprove,"Jesutofunmi Odugbemi",Disapprove,Approve,Disapprove
YYZ2,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
YZZC,Approve,Abstain,Approve,Abstain,Abstain,Approve,Approve
Z4R7,Approve,"Troy Bjorkman",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
Z95Z,Approve,"Troy Bjorkman",Disapprove,"Egor Fedorov",Approve,Approve,Disapprove
ZBKW,Approve,"Jesse Shuster-Leibner",Disapprove,"Egor Fedorov",Approve,Approve,Approve
ZBMW,Abstain,Abstain,Approve,"Jesutofunmi Odugbemi",Abstain,Approve,Approve
ZH33,Approve,"Jesse Shuster-Leibner",Approve,Abstain,Abstain,Approve,Abstain
ZHRQ,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Disapprove,Approve,Approve
ZKB6,Approve,"Troy Bjorkman",Approve,Abstain,Approve,Disapprove,Approve
ZP7P,Disapprove,Abstain,Approve,Abstain,Abstain,Approve,Abstain
ZPMS,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
ZPST,Approve,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Approve,Approve,Approve
ZQGM,Disapprove,"Jesse Shuster-Leibner",Approve,"Egor Fedorov",Disapprove,Approve,Approve
ZXVQ,Approve,"Jesse Shuster-Leibner",Approve,"Jesutofunmi Odugbemi",Approve,Approve,Approve
