Receipt,"Increase of the SSMU Membership Fee","Restructuring of Executive Portfolios"
CNTV,Yes,Yes
CPB2,Yes,Yes
CPCG,No,No
CPDT,No,Yes
CPPV,Yes,Yes
CPTB,No,Abstain
CQ6H,No,Yes
CQHX,Yes,Yes
CQVY,No,No
CR7M,No,No
CRQ5,No,No
CRRR,Yes,Yes
CS6K,No,Abstain
CSHD,No,No
CSJK,Abstain,Yes
CSR8,Yes,Yes
CSXX,Yes,Yes
CT38,No,No
CT7X,No,No
CT9P,No,Abstain
CTDF,No,Abstain
CTPQ,No,Abstain
CTVT,Yes,Yes
CVD6,Yes,No
CVD7,Yes,Yes
CVXB,No,Yes
CVXP,No,Yes
CVZB,No,No
CW6Z,No,No
CWDM,Abstain,Abstain
CWM8,No,Abstain
CWMD,Abstain,Yes
CWWR,Yes,Abstain
CX2N,Yes,Yes
CXQT,No,No
CXY2,Yes,Yes
CY2Q,No,No
CY48,No,Yes
CY4H,Yes,Abstain
CYBK,Yes,Yes
CYH5,Yes,Yes
CZ8Y,No,Yes
CZPN,No,Abstain
CZRF,Yes,Yes
CZTM,No,No
CZWV,No,No
D24V,Yes,Yes
D2MZ,No,Yes
D2YJ,Yes,Abstain
D367,Abstain,Yes
D3BB,No,No
D3DX,No,Yes
D3NK,No,No
D3VC,No,Abstain
D438,No,No
D4S3,No,Abstain
D4SK,Yes,Abstain
D57K,Yes,Abstain
D5F4,Yes,Abstain
D6FT,Yes,Yes
D6TT,No,Abstain
D6XQ,Yes,Abstain
D75H,No,No
D83G,Yes,Yes
D87V,Yes,Abstain
D8BW,Abstain,Yes
D8MZ,No,No
D8P6,No,No
D8WZ,Yes,Yes
D8XQ,No,Abstain
D8YB,Yes,Yes
D92S,No,Yes
D95S,Yes,Yes
D96B,No,Yes
D97S,Abstain,Yes
D9Q5,No,Yes
DB49,Yes,Yes
DC48,No,No
DC6W,Yes,Yes
DCDS,Yes,Yes
DCGW,Yes,Yes
DCND,Yes,Yes
DCS9,Abstain,Yes
DCSD,No,Yes
DDH4,Yes,Yes
DDVP,Yes,Yes
DDZT,No,Abstain
DF3X,Yes,Yes
DF73,Yes,Yes
DFCB,No,Yes
DFF8,Yes,Yes
DFFD,Yes,Yes
DFVZ,Yes,Abstain
DG3C,Yes,Yes
DGGT,No,No
DGRT,Yes,No
DH6H,No,Abstain
DHBV,Yes,Yes
DHGS,No,Yes
DHTZ,No,No
DJ6G,No,No
DJXN,Yes,Yes
DJZ9,Abstain,Yes
DK3S,Yes,Yes
DK64,Yes,Yes
DKTH,Yes,Abstain
DM39,Yes,Yes
DMDZ,Yes,Abstain
DNGK,No,Yes
DNGR,No,No
DNNQ,Yes,Yes
DNSK,Yes,Yes
DNW2,No,No
DP4K,No,No
DP89,Yes,Yes
DPG3,Yes,Yes
DPW3,No,No
DQ3V,Yes,Yes
DQ4W,Abstain,Abstain
DQBN,No,No
DQJG,Abstain,Yes
DQJR,Yes,Yes
DQQ7,Yes,Yes
DR46,No,No
DRH5,Yes,Yes
DRN7,Yes,Yes
DRX3,Yes,Yes
DS4P,Yes,Abstain
DS4R,Yes,Yes
DSB4,No,Yes
DSCF,Yes,Yes
DSQY,No,Abstain
DSXC,Abstain,Abstain
DT7H,Yes,Yes
DTDG,No,Yes
DTP9,No,Abstain
DTWM,Abstain,Yes
DV2W,No,No
DV53,Yes,Yes
DV8Q,No,Abstain
DVFD,Yes,Yes
DVMQ,Yes,Abstain
DVPM,Abstain,Yes
DVX2,Yes,Yes
DW4F,Yes,Abstain
DW9W,Yes,Yes
DWBF,No,Abstain
DWRV,Yes,Abstain
DX45,No,Yes
DX8Q,No,Yes
DXQZ,Yes,Yes
DY8Z,Yes,Yes
DYCR,Yes,Abstain
DYM9,No,No
DYW8,Yes,Yes
DYYF,No,No
DZ3P,No,No
DZ4M,No,Abstain
DZD8,No,No
DZJG,No,Yes
DZJW,No,No
DZPG,Yes,No
DZVM,Yes,Yes
F22M,No,Abstain
F25D,No,No
F2NR,No,No
F2QX,No,Yes
F2YZ,No,Yes
F32N,No,Yes
F367,Yes,Yes
F37B,No,No
F37V,No,No
F3DX,No,No
F3JR,Yes,Abstain
F3PH,Yes,Yes
F3QG,Abstain,Yes
F3ZG,Yes,Abstain
F46W,No,Abstain
F47T,No,No
F485,Yes,Abstain
F4DM,No,Yes
F4DT,No,Yes
F4MJ,Yes,Yes
F4P6,Yes,Yes
F4X5,No,No
F585,No,Yes
F5JZ,No,No
F5SP,No,Abstain
F633,Yes,Yes
F64G,Yes,Yes
F65V,Yes,Yes
F6C3,No,Yes
F6N2,Yes,Abstain
F6NB,Yes,Yes
F6X5,No,Yes
F78T,No,No
F7G8,No,Abstain
F7JC,No,No
F7KV,Yes,Abstain
F7R3,Yes,Yes
F7SM,Yes,Yes
F8QM,No,Yes
F8Z3,No,Abstain
F9MY,Yes,Yes
FBGS,Yes,Yes
FBHQ,No,Abstain
FBP2,No,No
FCF2,Yes,Yes
FCM4,Yes,Yes
FF2Y,Yes,Yes
FF8K,No,Abstain
FFDZ,No,Abstain
FFM6,No,No
FFYV,Yes,Yes
FGHQ,No,No
FGHZ,Yes,Yes
FH5V,Yes,Yes
FH6V,No,No
FHMC,Yes,Yes
FHYN,No,Abstain
FJ4N,Yes,Yes
FJ97,No,No
FJCY,Yes,No
FJJT,No,No
FJR9,Yes,Yes
FKCJ,Yes,No
FKRR,Yes,Abstain
FKSS,Yes,Yes
FKYS,No,No
FKYY,Abstain,Abstain
FM66,No,No
FM6G,Yes,Yes
FMMR,Abstain,Abstain
FMS2,Yes,Abstain
FMVM,No,Yes
FMXY,Yes,Yes
FNB4,Yes,Yes
FND4,Yes,Yes
FNFF,Yes,Yes
FNFS,Yes,Yes
FNTW,No,Yes
FPRX,Yes,Abstain
FPS4,Yes,Yes
FQ53,Yes,Yes
FQ8Y,No,Abstain
FQD9,Yes,Yes
FQRZ,Yes,Yes
FQZP,Yes,Abstain
FR73,Abstain,Abstain
FR8K,Yes,Abstain
FRWN,Yes,Yes
FRXJ,Yes,Yes
FS2P,Yes,Yes
FS3T,Yes,Yes
FS5Y,Yes,Yes
FSZ6,Yes,Abstain
FT8M,Yes,Yes
FTBT,No,Yes
FTGD,No,No
FTGN,Yes,Yes
FTGX,Yes,Yes
FTR3,No,Yes
FV38,No,No
FW5K,No,Abstain
FW6P,Yes,Yes
FWD3,Yes,Yes
FWFX,No,Yes
FWVJ,Yes,Yes
FXBP,No,Yes
FXHH,Yes,Yes
FXSR,Yes,Abstain
FY38,Abstain,Yes
FY84,No,Yes
FYBS,Yes,Yes
FYCM,Yes,Yes
FYDF,Yes,Abstain
FYM5,No,No
FYQM,No,Abstain
FYRX,No,Abstain
FYSB,Abstain,Abstain
FYV4,Yes,Yes
FYZN,Yes,Abstain
FZH4,No,No
FZTM,Yes,Yes
FZTN,No,No
G2HS,Yes,Abstain
G2JY,Yes,Abstain
G2MZ,Yes,Yes
G2PB,No,No
G2X5,No,No
G2XX,Yes,Yes
G32P,No,Abstain
G3N5,No,No
G3Q8,No,Abstain
G42S,No,Yes
G43B,No,No
G47D,No,No
G4FZ,No,Abstain
G4NC,No,No
G5KX,No,No
G5P6,Yes,Yes
G5SP,No,Yes
G5Z9,Yes,Yes
G632,No,No
G67J,Yes,Abstain
G6MJ,Yes,Abstain
G6PS,Abstain,Yes
G6YB,Yes,Abstain
G72N,Yes,Yes
G74P,No,Yes
G754,Yes,Yes
G75Q,Abstain,Yes
G7M4,No,Abstain
G84N,Yes,Yes
G866,Yes,Abstain
G87S,Yes,Yes
G8KD,Yes,Abstain
G8SB,Yes,Yes
G9G7,No,No
G9WB,No,Yes
G9XT,Yes,Yes
G9Y2,No,Yes
GB3C,Yes,Yes
GBB9,Yes,Abstain
GBFM,Abstain,Abstain
GCB4,No,Abstain
GCGR,No,No
GD7H,Yes,Abstain
GDV2,Yes,Yes
GDW6,Abstain,Yes
GF27,No,Yes
GF5T,No,Yes
GF9G,Yes,No
GFN3,Yes,Yes
GFZ6,No,Abstain
GG62,Yes,Yes
GG77,Yes,Yes
GGFM,No,No
GGMB,No,Yes
GGV6,Abstain,Yes
GH4W,Abstain,Abstain
GH6D,No,No
GHMW,No,No
GJ6R,No,No
GJTS,No,Yes
GJXJ,Yes,Yes
GJZX,Yes,Yes
GK2Y,Yes,No
GK43,Abstain,Yes
GK44,Yes,Abstain
GK6W,No,Yes
GKY7,Yes,Yes
GKZ3,Yes,Yes
GM8P,Yes,Yes
GMRW,No,Abstain
GMW8,Yes,Yes
GMY6,Yes,Yes
GMYC,Yes,Yes
GN4C,Yes,Yes
GN7R,No,Abstain
GNWK,Yes,Abstain
GPD9,Yes,No
GPHM,No,No
GPJG,Yes,Yes
GQ4Y,No,No
GQ75,No,Yes
GQHV,Yes,Abstain
GQQH,No,Yes
GRVF,No,No
GRYD,Yes,Abstain
GS26,No,Abstain
GS5T,Yes,Yes
GS8R,No,Abstain
GSZX,Yes,Abstain
GT67,Yes,No
GTJY,No,Abstain
GTPF,No,Yes
GV6M,Yes,Yes
GVDP,No,Abstain
GVK6,No,Yes
GVM8,No,No
GW2P,Yes,Yes
GW52,Yes,Yes
GW5V,Abstain,Yes
GWVW,Yes,Yes
GWW6,No,No
GX2N,No,No
GX5W,Yes,Yes
GXDB,No,Abstain
GXNW,No,Abstain
GYC6,Yes,Yes
GYJH,Yes,Yes
GZ56,Yes,Yes
GZ5Q,Yes,Yes
GZF3,Yes,Yes
GZHH,Yes,Yes
GZKW,Yes,Abstain
GZNP,No,Yes
GZRZ,Yes,Abstain
H23R,Yes,Yes
H29F,Yes,Yes
H2BM,Abstain,Abstain
H2D7,Yes,Abstain
H2DT,No,Abstain
H2VX,No,No
H3BM,Yes,Yes
H3CK,Abstain,Yes
H3GC,Yes,Yes
H3XM,Yes,Yes
H3ZR,No,Yes
H4CB,Yes,Yes
H4KT,No,Yes
H4MN,No,No
H4RP,Yes,Abstain
H4VM,No,Abstain
H56J,No,No
H5GY,Yes,Yes
H5SM,Yes,Abstain
H5VK,Yes,Abstain
H6FX,Yes,Yes
H6JB,Yes,Yes
H6MF,No,Yes
H6PP,No,No
H6X3,Yes,Yes
H755,No,No
H799,Abstain,Abstain
H7C5,Yes,No
H7HV,No,No
H7WC,Yes,Abstain
H8FM,Yes,Yes
H8VZ,Yes,Yes
H8WH,No,Yes
H98B,Yes,Yes
H9MC,Yes,Abstain
H9N8,No,Abstain
H9YM,No,No
HB4R,No,Yes
HBN7,Abstain,Yes
HBX8,Yes,Yes
HBYK,Yes,Abstain
HC9T,Yes,Yes
HDDP,No,Yes
HDHW,Yes,Yes
HDRJ,No,Yes
HDS5,Yes,Yes
HDX9,Abstain,Yes
HF6D,No,Abstain
HF8Z,Yes,Abstain
HF9M,No,Yes
HFN2,Abstain,Abstain
HG7V,No,Abstain
HGJP,Yes,Yes
HH7R,No,Yes
HH8F,Yes,Yes
HHBQ,Yes,Yes
HHGZ,No,No
HHWB,Yes,No
HJ2D,Abstain,Yes
HJ34,No,Yes
HJ9M,No,No
HJBH,No,Yes
HJMG,No,No
HJT4,Yes,Yes
HJT8,Yes,Yes
HJX2,No,Yes
HJXV,Yes,Yes
HJY8,No,Abstain
HK9F,Yes,Yes
HKCX,Yes,Yes
HKF3,Abstain,Yes
HKHR,Abstain,Abstain
HKJ8,Yes,Yes
HKN9,Yes,Yes
HKZW,No,Abstain
HM2Q,No,Abstain
HMF9,Yes,Yes
HMGP,No,No
HMHF,No,No
HMKQ,Yes,Yes
HMNJ,No,Yes
HN3R,No,Yes
HND2,No,Abstain
HNNB,Yes,Yes
HNNH,Yes,Yes
HNTF,Yes,Yes
HP28,Yes,Yes
HP9S,No,No
HPHB,No,Abstain
HPW4,No,Yes
HPZ5,Yes,No
HQ4F,No,No
HQ4S,No,Abstain
HQ6G,No,No
HQ7Z,Yes,Abstain
HQDK,No,No
HQGC,No,No
HQMT,Yes,Yes
HR3Z,No,Yes
HR88,Yes,Yes
HRF8,Abstain,Abstain
HRHR,No,Yes
HRPX,No,Abstain
HT99,Yes,Yes
HTJ4,Yes,Abstain
HTJ6,Yes,Yes
HTKZ,Yes,Yes
HTPM,Yes,Yes
HTRY,Yes,Yes
HTWB,Yes,Yes
HV3P,Yes,Yes
HV6T,Yes,Yes
HVCX,Abstain,Yes
HVD3,No,Abstain
HVJP,Yes,Yes
HVZ3,Yes,Yes
HW5R,No,No
HW6Q,No,No
HW7C,No,No
HW96,Yes,Yes
HWNF,No,No
HWQM,No,No
HWQX,Yes,No
HWWY,No,Abstain
HWXJ,Yes,Yes
HWZK,Yes,Yes
HX6R,No,No
HX8Z,No,No
HXGX,No,No
HXJ4,No,Yes
HXPB,No,Yes
HXS8,Yes,Abstain
HXYX,No,Yes
HYPP,Yes,Yes
HYT6,Abstain,Abstain
HZ3Z,Yes,Yes
HZ95,No,Abstain
HZF9,Yes,Yes
HZJD,No,No
HZRG,Yes,Yes
HZX9,Abstain,Yes
HZXP,Yes,Abstain
J23X,No,No
J24W,Yes,Abstain
J2BS,Yes,Yes
J2VW,No,Yes
J345,No,No
J354,No,Yes
J3G4,No,Abstain
J3MH,No,No
J3YT,Yes,Yes
J3ZV,No,Yes
J4CV,No,Yes
J4SJ,Yes,Yes
J4TD,Yes,Yes
J4XS,Yes,Yes
J5QF,No,No
J69F,No,Yes
J6BN,Yes,Yes
J6GD,No,Abstain
J6S3,Yes,Yes
J77T,Yes,Yes
J78J,No,Abstain
J7BY,No,Yes
J7HK,No,No
J7J6,Yes,Yes
J886,Yes,Yes
J8F8,No,Abstain
J8FK,Yes,Yes
J8JB,Yes,Yes
J8NQ,Yes,Yes
J8NX,Yes,Yes
J8SP,No,Yes
J9CR,No,Abstain
J9DN,Yes,Yes
J9WT,No,Yes
JBBJ,No,No
JBQY,Abstain,Yes
JC6F,Yes,Abstain
JC75,No,Abstain
JD2P,No,No
JD8S,No,Yes
JDGC,No,Yes
JDGQ,No,No
JDTQ,Yes,Abstain
JDVF,No,No
JF8K,Yes,Yes
JFP5,No,No
JFVF,Yes,Yes
JG38,No,Yes
JG43,No,Yes
JG44,Yes,Yes
JG47,No,Yes
JGKB,Yes,Yes
JH4G,Yes,Yes
JH8P,No,No
JH8T,Yes,Yes
JH9Z,Yes,Abstain
JHGT,No,Abstain
JHM5,Yes,Yes
JHS4,Yes,Yes
JHZT,Yes,Abstain
JHZV,Yes,Yes
JJ4M,Yes,Yes
JJFH,Abstain,Abstain
JJJY,No,No
JJNG,Yes,Yes
JJS7,Yes,No
JK4Q,Yes,Yes
JK9Z,No,Yes
JKF3,No,Yes
JKKW,No,No
JKP4,No,No
JKPV,No,No
JKSH,No,Yes
JM76,No,Abstain
JM8N,No,No
JMJ8,Yes,Yes
JMVD,Yes,Yes
JN3K,No,No
JN4J,Yes,Yes
JN6Y,No,No
JNBS,Abstain,Abstain
JND2,Yes,Yes
JNYB,No,No
JQ27,Yes,Abstain
JQ2Y,No,Yes
JQH6,Yes,Abstain
JRC2,Yes,Yes
JRF4,No,No
JRHN,Abstain,Abstain
JRJ8,Yes,Yes
JRKC,Abstain,Abstain
JRW5,Yes,Abstain
JRYX,No,Yes
JRZ2,No,Abstain
JS27,No,Abstain
JS8W,No,Yes
JSW5,No,No
JSXC,No,No
JSY2,No,Abstain
JT56,No,Yes
JTDM,Yes,Yes
JTF4,No,Yes
JTPS,Abstain,Yes
JTT9,Abstain,Abstain
JTXD,Yes,Yes
JV2P,Yes,Yes
JV98,Yes,Yes
JV9R,Yes,Yes
JVJ4,Yes,Yes
JVN4,No,No
JW4G,No,Abstain
JW4T,No,No
JWJ7,No,Yes
JWK8,No,No
JWS4,No,Abstain
JX2Q,Abstain,Yes
JX67,Abstain,Abstain
JXGB,Yes,Yes
JY22,No,Abstain
JY2F,No,Abstain
JY4X,No,Yes
JY5M,No,Abstain
JZ3X,Yes,Abstain
JZ8Z,No,No
JZKF,No,Abstain
JZKV,Yes,Yes
JZSW,Yes,Yes
JZZZ,No,Abstain
K2B2,No,Abstain
K2FR,Yes,Yes
K2TD,Yes,Yes
K2VP,No,Yes
K2ZK,Yes,Abstain
K36Z,Yes,Yes
K3B9,Yes,Yes
K3F3,No,No
K3KC,Yes,Yes
K3RG,No,No
K438,No,Yes
K45N,No,Yes
K47C,No,No
K47K,Yes,Abstain
K4K6,Yes,Yes
K58C,No,No
K5FC,Yes,Abstain
K5KY,Yes,Abstain
K5SG,No,Yes
K68C,Yes,Yes
K6DM,No,No
K6NT,No,No
K6V2,No,Yes
K6VS,Yes,Yes
K72W,No,No
K75F,Yes,Yes
K76S,No,Abstain
K7CP,Yes,Yes
K7HX,No,No
K7TP,Abstain,Abstain
K824,No,Yes
K82N,No,No
K87K,No,Abstain
K889,Yes,Yes
K8W2,No,Abstain
K9CG,Yes,Yes
K9M3,Yes,Yes
K9M5,No,No
K9MM,No,Abstain
K9PZ,No,No
KBHF,Yes,Yes
KBQG,Yes,Yes
KBV8,Yes,No
KBZ3,No,No
KC2K,Yes,Abstain
KCCG,No,No
KCYT,Yes,Yes
KD22,Yes,Yes
KD4F,No,No
KDDW,Yes,Yes
KDTM,Yes,Yes
KF3B,No,Yes
KFFZ,No,No
KGB9,Yes,Abstain
KGCR,No,Yes
KGDQ,No,No
KGJY,Yes,Yes
KGTK,Yes,Yes
KGYY,Yes,Yes
KGZV,Yes,Yes
KH2G,No,Yes
KH3T,Yes,Abstain
KH9K,No,Yes
KH9Y,Yes,Yes
KHJX,No,Abstain
KHP7,Yes,Yes
KHQH,No,Abstain
KHXJ,No,No
KJ5B,Yes,Yes
KJ6J,No,Abstain
KJ6Q,No,Abstain
KJGF,No,Yes
KJSY,No,Abstain
KK55,Yes,Yes
KK5C,Yes,No
KK6K,No,Abstain
KK8P,No,No
KK8Q,Yes,Yes
KMM7,No,Yes
KN8Y,Yes,Yes
KNCY,No,Abstain
KNDP,No,Yes
KNRP,No,Abstain
KNSD,Yes,Yes
KP84,No,Abstain
KP8B,No,Yes
KP8R,No,Yes
KP98,Yes,Yes
KPKM,No,Yes
KPR8,Yes,Yes
KQ28,No,Abstain
KQ2D,No,No
KQCF,Yes,Yes
KQG7,Yes,Abstain
KQKC,Yes,Yes
KQWV,Yes,Yes
KR9V,No,No
KRF3,Yes,Yes
KRP5,Yes,Yes
KS4C,No,Yes
KSNK,Yes,Yes
KT8V,No,Abstain
KTBJ,Yes,Yes
KTDM,No,Yes
KTGX,Yes,Abstain
KVMM,Yes,Yes
KWFT,No,Yes
KWRT,No,Abstain
KWST,Abstain,Abstain
KXCC,No,Abstain
KXCS,No,Abstain
KXPZ,Yes,Yes
KXY9,No,Abstain
KYCT,Yes,Yes
KYN6,Abstain,Abstain
KYQH,No,Abstain
KYS9,Yes,Yes
KZNS,No,No
KZXP,Yes,Yes
M24Z,Abstain,Abstain
M2Q5,No,Abstain
M2XN,No,No
M2YN,Yes,Yes
M2Z7,No,No
M36Z,Yes,Abstain
M3DP,Yes,Yes
M3JW,No,Yes
M3WR,Yes,Yes
M3ZX,Yes,Yes
M49V,No,Abstain
M4RW,Yes,Yes
M565,No,Yes
M569,No,Yes
M59R,No,Abstain
M5DP,No,Yes
M5MS,No,Abstain
M5ZY,Yes,Yes
M62W,No,Yes
M68Z,Yes,Yes
M7RD,Yes,Yes
M8CC,Yes,Abstain
M8F4,Yes,Yes
M8JG,No,Yes
M8V3,Yes,Abstain
M8VZ,No,Yes
M96N,No,No
M9MC,No,Yes
M9RQ,No,No
M9WV,Yes,Yes
M9YT,Yes,Yes
MB7T,Yes,Yes
MBFZ,No,No
MBRG,No,Yes
MBZ4,Yes,Yes
MC23,Yes,Yes
MC5J,Abstain,Abstain
MC86,No,Yes
MC8W,Yes,Abstain
MCBF,Yes,Yes
MCCG,Abstain,No
MCH6,No,Yes
MCRP,No,Yes
MD55,No,No
MDH3,Yes,Abstain
MF2G,No,Yes
MF2R,Abstain,Yes
MF4H,Yes,No
MF4P,Yes,Yes
MF74,Yes,Yes
MF84,Yes,Abstain
MF8V,No,No
MFBM,No,Yes
MFJ2,Yes,Yes
MFY9,Yes,Abstain
MFYW,Yes,Yes
MG79,No,No
MGMX,No,Abstain
MGWZ,Yes,Yes
MGZ2,No,Abstain
MGZV,Yes,Yes
MHBR,No,No
MHJ3,No,No
MHMJ,Yes,Abstain
MHW8,Yes,Abstain
MJ7X,Yes,Yes
MJFW,No,No
MJM9,No,Abstain
MJTZ,Yes,Yes
MK5Y,No,Yes
MKFG,No,Yes
MKJS,No,No
MKV4,No,Abstain
MM27,Yes,Yes
MM68,Yes,Yes
MMNZ,Yes,Abstain
MMRR,Yes,Yes
MMSX,Yes,Yes
MMZF,Yes,Yes
MMZS,Yes,Yes
MNM3,No,Yes
MNV4,No,Yes
MNYF,Yes,Yes
MP2T,Yes,Yes
MPK4,No,No
MQ2B,No,No
MQ6G,No,No
MQFC,No,Yes
MQMM,No,Abstain
MQQB,No,No
MQT3,No,No
MR65,No,No
MRXT,Yes,Yes
MS3Z,No,Yes
MSF6,No,Yes
MSHB,No,Abstain
MSJN,Yes,Yes
MSMP,No,Abstain
MST7,Abstain,Abstain
MSZY,No,Abstain
MT5P,Yes,Yes
MTHB,No,Yes
MTSV,No,No
MTVF,No,No
MV3X,No,Abstain
MVK2,No,Abstain
MVKG,No,No
MW6Q,Yes,Abstain
MW7R,Yes,Yes
MWMF,No,Yes
MWNK,No,Abstain
MWRW,No,Yes
MWYQ,No,No
MX3C,Yes,Yes
MXJH,Yes,Yes
MXK7,No,Abstain
MXK8,Yes,Yes
MXM4,Yes,Abstain
MXM6,Yes,Yes
MXW4,Abstain,Abstain
MXX2,Abstain,Abstain
MY33,Yes,Yes
MYMH,No,Abstain
MYVV,No,No
MZ46,No,No
MZ9F,Yes,Yes
MZWK,Yes,Yes
MZYB,No,Abstain
MZZN,Yes,Yes
N25G,Abstain,Yes
N28T,Yes,Yes
N2HF,Yes,No
N3QB,No,No
N3WK,Abstain,Yes
N4FC,No,No
N4PH,Yes,Abstain
N4QM,No,Yes
N4R5,Yes,Yes
N4ZJ,Yes,Yes
N555,No,No
N5BT,No,Yes
N5GH,No,Abstain
N5Q5,Yes,Yes
N5RS,Yes,Yes
N5YM,No,Yes
N674,No,Yes
N682,No,Yes
N68J,Abstain,Abstain
N6JN,Yes,Yes
N6K8,No,Yes
N6QG,Yes,Yes
N7S3,No,Yes
N7SH,No,Abstain
N8DP,Abstain,Yes
N8QQ,Yes,Yes
N8VQ,No,Abstain
N8X3,No,Abstain
N92K,No,No
N97Q,No,Abstain
N99H,No,Abstain
N9BM,No,Yes
N9P9,Yes,Yes
N9PJ,No,No
N9ZG,Yes,Yes
NB37,No,No
NB93,Yes,Abstain
NBHP,No,Yes
NBKC,Yes,Yes
NBSX,Abstain,Yes
NBVQ,No,No
NBYW,No,Yes
NBZ4,No,Abstain
NC2D,Yes,Yes
NC4P,No,No
NC5P,No,No
NCVD,Yes,No
NCY2,Yes,Abstain
ND3G,Yes,Yes
ND4T,No,No
ND8Q,No,Yes
NDRT,Yes,Yes
NFG6,Abstain,Abstain
NFSR,No,No
NFXP,Abstain,Yes
NGFQ,Abstain,Abstain
NGH4,No,Abstain
NGKV,Yes,Yes
NGQJ,Yes,Yes
NGYN,Yes,Yes
NH2P,No,No
NH82,Yes,Yes
NHK2,Abstain,Abstain
NHN5,No,Yes
NHNF,Yes,Abstain
NHVW,No,No
NHWR,No,Yes
NJGF,No,Yes
NJP4,No,No
NJQ3,No,Yes
NKVJ,No,Abstain
NKX6,Yes,No
NM77,Yes,Yes
NMG4,No,Yes
NMG5,Yes,Yes
NMGP,No,No
NMMK,Yes,Yes
NMRH,Yes,Yes
NN2J,Abstain,Abstain
NNHJ,Abstain,Yes
NNJB,Yes,Abstain
NNSG,Yes,Yes
NP23,Yes,Yes
NP34,No,Yes
NP6Q,Yes,Yes
NPBC,Yes,Yes
NPBS,Yes,Yes
NPHS,No,Yes
NPJD,Yes,Yes
NPQN,No,No
NPZC,No,Abstain
NQ5C,Yes,Abstain
NQ6Q,No,No
NQCN,No,Abstain
NQGS,No,Abstain
NQMK,No,Abstain
NQT5,No,Abstain
NQVB,Yes,Yes
NR7T,No,Yes
NRPN,Yes,Yes
NRQX,Yes,Yes
NS22,No,No
NSG5,No,Yes
NSNG,Yes,Yes
NSNS,No,No
NSZS,No,Abstain
NT7T,Abstain,Abstain
NTCK,Yes,Yes
NTGJ,No,No
NTGR,Yes,Yes
NTK9,No,Yes
NTW4,No,No
NTYT,No,Yes
NV3Y,Yes,Abstain
NV8N,No,Yes
NV8P,No,Yes
NVC9,Abstain,Abstain
NVN3,No,No
NVPJ,No,Abstain
NVYP,No,No
NW23,Yes,Yes
NW5S,Yes,Abstain
NWJ3,No,Abstain
NWKP,Yes,No
NWP5,Yes,Abstain
NWP8,Yes,Yes
NX8B,Yes,Yes
NXJM,Abstain,Abstain
NXQK,Yes,Abstain
NXWK,No,Yes
NY4X,Yes,Yes
NY5Q,Yes,Yes
NY64,No,Abstain
NYDP,Abstain,Abstain
NYZV,Yes,Abstain
NZ6H,Yes,Yes
NZJ8,Yes,Yes
NZTJ,Yes,Yes
NZTX,No,Abstain
P2BX,Yes,Yes
P2J6,No,Yes
P2YG,No,Abstain
P2ZS,No,Yes
P38N,No,Yes
P3HS,No,Yes
P3RR,No,Yes
P426,Yes,Yes
P44X,Yes,Yes
P49D,Yes,Yes
P4MB,Abstain,Yes
P4MS,No,No
P57C,No,Yes
P59R,Yes,Abstain
P5DW,No,Abstain
P5QV,No,Abstain
P67Q,Yes,Yes
P6P9,No,Yes
P79X,Yes,Yes
P7BV,Abstain,Abstain
P7ZR,No,Abstain
P82T,No,Abstain
P8G6,Yes,Yes
P8GR,No,No
P8SG,No,No
P8TT,No,Yes
P8W5,No,No
P9ZG,No,No
PB2Z,Yes,Yes
PB6Y,No,Abstain
PB7Q,No,Yes
PBKY,No,No
PBTV,Abstain,Yes
PBX2,Abstain,Abstain
PBZF,No,Yes
PCFN,Abstain,Abstain
PCJ6,No,Yes
PCSY,Yes,No
PD53,Yes,Yes
PD8M,No,Abstain
PDC9,Yes,Yes
PDQZ,Yes,Abstain
PDVC,No,Abstain
PFG8,Yes,Yes
PG98,No,No
PGP8,No,No
PGSX,Yes,Yes
PGWR,Yes,Abstain
PGWS,Abstain,Abstain
PH44,Yes,Yes
PH7Y,No,Abstain
PHHV,No,Yes
PHYF,Yes,Abstain
PJ25,No,No
PJ8Y,No,Abstain
PJGS,Yes,Abstain
PJMJ,No,Abstain
PJP5,Yes,Yes
PJRC,No,Yes
PK2H,No,No
PKDD,Yes,Abstain
PKDJ,Yes,Yes
PKDV,Abstain,Abstain
PKFR,Yes,Yes
PKKT,Yes,No
PKSN,No,Yes
PKTF,No,No
PKVR,Yes,Yes
PMC3,No,Yes
PMDK,Yes,Yes
PMH9,No,No
PMY6,Yes,Abstain
PN78,No,Yes
PN9J,No,Yes
PNDN,No,No
PP9Z,Yes,Yes
PPFC,No,Yes
PPG8,Yes,Yes
PPGX,Yes,Yes
PPTB,Yes,Yes
PPWP,No,No
PPWT,No,Abstain
PQ5X,No,Abstain
PQ9W,Yes,Yes
PQTT,Yes,Yes
PR7K,No,No
PRBB,No,No
PRKS,Yes,Abstain
PRVY,Yes,Yes
PS4W,No,Abstain
PS7M,Yes,Yes
PSDJ,No,No
PSGS,Yes,Yes
PSK7,Yes,Abstain
PSMP,Yes,Yes
PSSS,No,No
PTBQ,Yes,Yes
PTCV,No,Abstain
PVHX,No,No
PVPH,Yes,Yes
PVQS,Yes,Abstain
PWB7,No,No
PWB9,No,No
PX7S,Yes,Yes
PX87,No,No
PXPG,No,No
PXSG,Yes,Yes
PXSK,No,Yes
PXWK,Abstain,Abstain
