Receipt,President,"VP Internal","VP External","VP Finance","VP Journals","Literature Rep","Theatre Rep","VP Communications","VP Events","VP Academic"
VSYQ,"Faith Ruetas & Lizzie Schulz",Abstain,"Sophie Semeniuk","Jiayu Huang",Abstain,"Nawaal Bhuiyan",Abstain,Abstain,"Mahnoor Chaudhry",Abstain
W28X,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
W3R7,Abstain,Abstain,"Mitchell Horwood","Saoirse Boyle",Abstain,"Jesse Smith",Abstain,Abstain,Abstain,Abstain
WGJW,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
WNR5,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Saoirse Boyle","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
WQ43,Abstain,Abstain,Abstain,"Saoirse Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WWV5,"Faith Ruetas & Lizzie Schulz","Emma Williamson",Abstain,"Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
X68J,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
X86F,Abstain,Abstain,"Mitchell Horwood","Aarthy Thiruthanikan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XC76,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Hannah Clarke-Andrews & Elyssa Bush",Abstain,Abstain
XGYG,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry",Abstain
XHSB,Abstain,Abstain,Abstain,"Saoirse Boyle",Abstain,"Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush",Abstain,Abstain
XMXN,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
Y5FF,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Aarthy Thiruthanikan","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
Y7MN,"Faith Ruetas & Lizzie Schulz","Emma Williamson",Abstain,"Jiayu Huang","Chantay Alexander",Abstain,"Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
YKFZ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Sophie Semeniuk","Jiayu Huang","Chantay Alexander","Jesse Smith","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
Z58W,"Faith Ruetas & Lizzie Schulz",Abstain,Abstain,"Aarthy Thiruthanikan",Abstain,"Nawaal Bhuiyan",Abstain,"Hannah Clarke-Andrews & Elyssa Bush",Abstain,"Natasha Kinne & Michael Anders"
ZDSW,Abstain,Abstain,"Mitchell Horwood","Saoirse Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZPP3,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood","Saoirse Boyle","Chantay Alexander","Nawaal Bhuiyan","Francesco Cremonini","Hannah Clarke-Andrews & Elyssa Bush","Mahnoor Chaudhry","Natasha Kinne & Michael Anders"
ZSBZ,"Faith Ruetas & Lizzie Schulz","Emma Williamson","Mitchell Horwood",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZSPD,Abstain,"Emma Williamson","Mitchell Horwood",Abstain,Abstain,Abstain,"Francesco Cremonini",Abstain,Abstain,Abstain
