Receipt,President,"VP Academic","VP Alumni","VP Communications","VP Events","VP Finance","VP Internal","VP Publications"
SKTP,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
SPG6,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
SPHJ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
SQB9,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
SYCJ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
SZC4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ambrine Lambert",Abstain
T3Y6,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
T4DW,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
T6TK,Abstain,"Taarini Andlay","Ashley Jonassaint",Abstain,Abstain,"Elizabeth Rampersad",Abstain,Abstain
T7N8,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
T8FG,"Marie-Perle Nkosi",Abstain,Abstain,Abstain,Abstain,Abstain,"Catherine Wang",Abstain
TBZ5,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
TDPN,Abstain,Abstain,Abstain,Abstain,"Nnenna Onwukwe",Abstain,"Catherine Wang",Abstain
TK2B,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
TKR6,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
V2RN,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
V38R,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
V4XY,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
V53C,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WDD9,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WJW3,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WQVH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WRN9,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WRYZ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WSPZ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WYXK,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WYZR,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
WZ3Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Catherine Wang",Abstain
X2ZX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X5VK,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
X8KN,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
X8YH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
XGKM,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
XJ94,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
XMJV,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
XNM2,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
XQRM,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
XVQK,Abstain,"Taarini Andlay",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XYZ6,"Marie-Perle Nkosi",Abstain,"Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
Y7F2,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
YFHS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ambrine Lambert",Abstain
YPF8,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
YPK2,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
YTY4,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
YXM9,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
Z2FP,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Ambrine Lambert","Sarah St-Pierre"
Z5XK,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
ZBQH,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
ZBYR,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
ZFR4,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
ZHGF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarah St-Pierre"
ZKH6,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
ZRBZ,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
ZXBX,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
ZXCR,"Marie-Perle Nkosi","Taarini Andlay","Ashley Jonassaint","Ana Cejudo Rodriguez-Diaz","Nnenna Onwukwe","Elizabeth Rampersad","Catherine Wang","Sarah St-Pierre"
