Receipt,"Renewal of the McGill Science 21st Century Career Centre Fund (SCIC – Science 21st Century Career Centre) to be renewed as the Science Undergraduate Society Career Centre Fund (SUSCCF)","Renaming the McGill Science 21st Century Career Centre Fund","Renewal of the McGill Science 21st Century Computer Fund (SCIF – Science 21st Century Computer Fund)","Creation of the Science Undergraduate Society Research Awards Fund (SUSRAF)","Transfer of the Balance Remaining in the 21st Century Scholarship Fund","Renewal of the McGill Science 21st Century Ambassador Fund (SCAF – Science 21st Century Ambassador Fund), to be renamed the Science Undergraduate Society Ambassador Fund (SUSAF)","Renaming the McGill Science 21st Century Ambassador Fund","Amendment to the SUS Constitution","Equity Committee Plebiscite Question #1","Equity Committee Plebiscite Question #2","Equity Committee Plebiscite Question #3"
HZVK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
J4K5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Queers, Homosexual"
J8RX,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Queers, Homosexual"
JBXG,Yes,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Abstain,"People of Colour"
JBY3,No,No,Yes,No,No,No,No,No,No,No,"People of Colour"
JCTP,No,No,No,No,No,No,No,Abstain,Yes,No,"Not Applicable"
JDW8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
JJKF,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
JJZH,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Allies
JP69,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
JRZ8,No,No,No,Yes,Yes,No,No,No,No,No,"Not Applicable"
JSMN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Not Applicable"
JT4Q,Yes,Yes,No,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,"People of Colour, Allies"
JTB4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
JVTP,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,No,"Not Applicable"
JWJ5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Other
JXRC,No,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"Not Applicable"
JZB5,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
K38K,No,No,No,No,Yes,No,No,No,Yes,No,"People of Colour, Allies"
K3GN,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
K3SN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Queers, Allies"
K46D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Queers, Allies, Other"
K72C,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
K77V,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Allies, Other"
K795,Yes,No,No,Yes,No,No,No,Abstain,No,No,"Not Applicable"
K7FM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour, Allies"
K7NF,Yes,Abstain,No,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Other
K8CP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"People of Colour"
K8MS,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Queers
K9FK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable","Not Applicable"
K9QB,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Other
K9YD,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"People of Colour, Allies, Other"
KF33,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,No,"Not Applicable"
KH87,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
KHQD,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Homosexual
KJ62,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"Not Applicable"
KJWZ,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,"Queers, Homosexual"
KK2H,No,No,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes,Yes,Other
KPRD,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,"Queers, Homosexual, Allies"
KQYZ,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Other
KTDC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
KX99,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,"Not Applicable"
M4BB,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,"Not Applicable, Allies, Other"
M557,No,No,Yes,Yes,Yes,No,No,Yes,No,No,Other
M5Q4,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,"People of Colour"
M62F,Yes,Yes,No,Yes,No,No,Yes,No,No,No,"Not Applicable"
M7ZR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Queers
M8M4,No,Yes,Yes,No,Yes,No,No,Abstain,Abstain,"Not Applicable","People of Colour"
MG3V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
MG6R,No,Abstain,No,No,No,No,No,No,No,No,"People of Colour, Queers, Homosexual, Transgender, Allies, Other"
MH7B,Abstain,No,Abstain,Abstain,Abstain,Yes,No,No,No,No,"People of Colour, Queers, Homosexual, Transgender, Allies, Other"
MHQS,No,Yes,Yes,No,Yes,No,Yes,Abstain,Abstain,Abstain,"People of Colour"
MJ3N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,"Queers, Homosexual, Other"
MJDT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
MKBX,No,No,Yes,No,Yes,No,No,No,No,No,Other
MM8M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
MMQN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour, Other"
MRY7,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,No,"Not Applicable","Not Applicable"
MT8G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Allies
MTGK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Queers"
MZ6B,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,"Not Applicable","People of Colour"
N888,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Other
N9N9,No,No,Yes,Yes,Yes,No,No,Yes,No,No,"Not Applicable"
NCSZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
ND42,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,"Not Applicable"
NFG2,No,No,No,No,No,No,No,No,No,No,"Not Applicable"
NHJT,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Not Applicable"
NHKT,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Allies
NJ7N,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Other
NJSQ,No,Yes,Yes,No,No,No,Yes,Yes,No,No,"People of Colour"
NKWF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable"
NM78,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
NM7V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Allies
NQDP,No,No,Abstain,No,No,Yes,No,Abstain,No,No,"Not Applicable"
NQRQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Queers, Allies, Other"
NRCQ,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
NSP4,No,Abstain,Abstain,No,Yes,No,Abstain,Yes,No,No,"People of Colour, Allies"
NT5D,No,No,No,No,No,No,No,No,Yes,No,"People of Colour"
NTNB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"People of Colour, Allies"
NV63,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Other"
NXFM,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour, Other"
P47P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
P6SH,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Homosexual
PDNJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
PFZ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
PQ44,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Queers, Allies, Other"
PTV3,No,No,Yes,No,Yes,Yes,Yes,No,Yes,"Not Applicable","Not Applicable"
PWPG,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
PWVD,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,"Not Applicable"
PX6B,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
Q29P,No,Yes,Yes,No,Abstain,No,Yes,Abstain,Yes,Yes,"People of Colour, Queers, Allies"
Q3CF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Homosexual, Allies"
Q47T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
Q7MF,No,Yes,No,No,No,No,Yes,No,No,No,"People of Colour"
Q868,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Queers
QBJ5,No,Abstain,Yes,No,Yes,No,Yes,Yes,Abstain,Abstain,"Not Applicable"
QFYM,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Other
QJTQ,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,"Queers, Homosexual"
QKBK,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Allies
QNM8,No,Yes,Yes,No,No,No,Yes,Yes,No,No,"Not Applicable, Other"
QQJ3,No,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,"Not Applicable"
QSTX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Queers, Allies, Other"
QSY5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
QX7W,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,No,No,"People of Colour, Allies, Other"
QXG4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
QYDC,No,No,No,Yes,Yes,Yes,No,No,No,"Not Applicable",Allies
R348,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,Other
R3B2,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
R5TN,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Homosexual
RB86,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Allies"
RB9S,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
RJ2M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
RJ69,No,No,No,No,No,No,No,No,No,No,Other
RPF8,No,No,No,No,No,No,No,No,No,No,"People of Colour"
RSSQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"People of Colour"
RT7J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour"
RVJS,Yes,Yes,Yes,No,Yes,Yes,No,Abstain,No,No,"Not Applicable"
RW7Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable"
RWNF,No,Abstain,No,No,Yes,Yes,Yes,Abstain,Abstain,No,"Not Applicable"
RYTV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
S6PN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,"People of Colour"
S8PK,No,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,Allies
SCDB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
SDJ6,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain,"People of Colour"
SF3X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Allies"
SF54,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"People of Colour, Other"
SFTW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,"Not Applicable","Not Applicable, Other"
SH85,Yes,Yes,Yes,No,No,No,Yes,Abstain,Yes,Yes,"People of Colour, Allies, Other"
SKQ5,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,"Not Applicable","Not Applicable"
SKWH,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,"Not Applicable",Allies
SNJ7,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"People of Colour, Other"
SNTX,Yes,No,Yes,Yes,No,No,No,No,Yes,Yes,"People of Colour, Homosexual"
SPN7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Queers, Homosexual"
SQWR,Yes,No,Yes,Yes,Yes,Yes,No,Abstain,Yes,"Not Applicable","Not Applicable"
SVY2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Queers"
T5D9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
T9GY,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,No,"Not Applicable"
TBDD,No,No,Yes,No,Abstain,No,No,Abstain,Abstain,Abstain,"People of Colour"
TFGN,Yes,Abstain,No,No,Yes,Yes,Yes,Abstain,No,No,"People of Colour, Queers, Homosexual, Transgender, Allies"
TFKY,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable"
TFW4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
TFZJ,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Yes,Yes,"People of Colour"
TP66,No,Abstain,Yes,No,No,No,Abstain,Yes,Yes,Abstain,"People of Colour"
TRK6,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,"Not Applicable","Not Applicable"
TRWK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"Not Applicable"
TS32,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
TVGT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,"People of Colour"
TWKM,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour, Queers, Allies, Other"
TZ39,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No,"People of Colour"
V3N3,No,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Other
V3Q3,No,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,Yes,"Not Applicable","Not Applicable"
V498,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Other
V4K3,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,"Queers, Homosexual"
V6GS,No,Yes,Yes,No,No,No,Yes,Yes,Abstain,"Not Applicable","Not Applicable"
V6JF,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable",Allies
V89V,No,Abstain,Yes,No,Abstain,No,Abstain,Abstain,Yes,Yes,Other
V9P7,No,No,No,No,No,No,No,No,No,No,"People of Colour"
VBRZ,No,Abstain,No,Yes,Yes,No,Abstain,Abstain,Yes,Yes,"Not Applicable"
VCSX,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Queers
VD3M,Abstain,Yes,No,No,Abstain,No,Yes,Abstain,Yes,"Not Applicable",Allies
VG5G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Not Applicable"
VGF8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable","Not Applicable, Other"
VK5K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Allies"
VRXH,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Not Applicable","Not Applicable"
VWDW,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Allies
VX4K,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Allies
VYDY,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,"People of Colour, Allies"
W2J7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Not Applicable"
W4PR,No,No,No,No,No,No,No,No,No,No,"Not Applicable, People of Colour, Queers, Homosexual, Transgender, Allies"
W5VJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Queers, Homosexual"
W6WX,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Not Applicable"
W7K2,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,No,No,Homosexual
W88B,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,"People of Colour, Queers"
W9DY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable"
W9ZW,Yes,No,Yes,Abstain,Yes,Yes,Abstain,Abstain,No,Yes,Other
WC29,No,Abstain,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,"People of Colour"
WF22,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Other
WH2V,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,No,"People of Colour"
WJZ8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Allies
WKQH,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,"Not Applicable","Not Applicable"
WM5W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Not Applicable"
WPNK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
WSXG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
WT3G,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,No,"Not Applicable"
WV3M,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,No,Other
WWY3,No,Yes,Yes,No,No,No,No,No,No,No,"Not Applicable"
WYCV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","People of Colour"
WYXZ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
WZ33,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable"
X4W3,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,"Not Applicable"
X8J2,No,Yes,No,Yes,Abstain,No,Yes,No,Yes,No,Allies
XGZW,No,Abstain,Yes,No,Abstain,No,Abstain,Abstain,No,No,"Not Applicable"
XH8Q,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable","Not Applicable, Allies"
XHBP,No,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Other
XNXV,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,"People of Colour, Allies"
XP4Y,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,"Not Applicable"
XQVX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Other
XQXR,Abstain,No,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,"Not Applicable"
XRBM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Not Applicable","Not Applicable"
XSB7,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Queers
XST4,No,Yes,No,No,No,No,Yes,Abstain,Yes,Yes,"People of Colour, Allies, Other"
XV97,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
XXVY,No,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour"
XYSR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"People of Colour"
Y3CT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Allies
Y3YG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Allies, Other"
Y5JQ,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,"People of Colour, Allies"
Y5SQ,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,"Not Applicable"
YCDC,Yes,Yes,Yes,No,No,No,Yes,No,No,No,"Queers, Transgender, Other"
YDKP,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,"People of Colour"
YJ7N,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"People of Colour"
YJJH,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Allies
YJMK,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour, Queers"
YKV6,Yes,No,Yes,No,Yes,Yes,No,Abstain,Yes,No,"People of Colour"
YKXH,No,Yes,Yes,No,No,No,No,No,No,No,"Not Applicable"
YMTQ,Yes,No,Abstain,Yes,Yes,No,No,Abstain,No,Abstain,Other
YXDG,Yes,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,"People of Colour"
YXJ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"People of Colour"
YXW2,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,"People of Colour, Queers"
YZNJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Allies
Z55D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable","Not Applicable"
Z6HH,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"People of Colour"
Z7XQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"People of Colour"
Z8H4,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,No,No,"Allies, Other"
ZDFW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Not Applicable"
ZDYK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
ZF32,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"Not Applicable"
ZF3R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,"People of Colour"
ZFSK,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Abstain,"Not Applicable",Other
ZNWV,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Not Applicable","Not Applicable"
ZPHG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Not Applicable"
ZPXC,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Allies
ZQG3,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Yes,No,"Not Applicable"
ZRBP,No,No,No,No,No,No,No,No,No,No,"Not Applicable"
ZVSN,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"People of Colour, Allies, Other"
ZVYT,Abstain,Abstain,Abstain,No,No,Abstain,Yes,Abstain,Abstain,No,Allies
ZW5F,No,Yes,Yes,No,Yes,No,Yes,Abstain,Yes,"Not Applicable","Not Applicable"
ZX8J,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"People of Colour, Allies"
