Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
7R5M,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
7YHX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
824X,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
83BN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
83Y2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
87PQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
89HF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
8BNJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
8CDQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
8D36,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
8D42,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,Abstain
8GTK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
8GZF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
8K4S,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh","Ramses Gutierrez Almanza",Abstain
8KJG,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
8KNP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
8NJC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele",Abstain
8QJ8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,Abstain,Abstain,"Sophie Nguyen"
8QP6,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele","Sophie Nguyen"
8QW9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
8RRZ,"Sophia Garofalo",Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
8SRT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
8SY3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
8V56,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
8WM8,"Sophia Garofalo",Abstain,Abstain,"Lauren Hicken",Abstain,Abstain,Abstain
8WPS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
8X6T,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
8XKN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8YVQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
92V4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
93CD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
94RV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
95QX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
95Z9,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
978N,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
97PS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
98BJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
98DX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
98QB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
98QW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9B2Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9BHQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
9C8N,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9CZQ,Abstain,"Aishwarya Rajan",Abstain,Abstain,Abstain,Abstain,Abstain
9DDD,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9GTJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9HSW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9J27,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9MZM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9NXP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,Abstain
9PHH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9PJ8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
9QG3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9QQ4,Abstain,Abstain,Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9QWW,"Sophia Garofalo",Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
9RQN,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9SDV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9TP3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9W3S,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9W8G,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele",Abstain
9XJM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9XYF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
9Z4M,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
B292,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
B32N,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
B3BT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
B3MF,Abstain,Abstain,Abstain,"Lauren Hicken",Abstain,Abstain,Abstain
B3NG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
B3Q9,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Ramses Gutierrez Almanza",Abstain
B3TW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
B4GG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
B55Z,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
B5Q7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
B5QT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B6XZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
B9GN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
BB86,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BBC6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BBYM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BC92,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BDMR,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BDPF,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
BDTR,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BF7X,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BFGY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
BFV3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BHHJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BHW2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BK2W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BMHN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BN23,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BNZK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
BP8W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BQWY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BSMN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BSZK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BV43,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
BV6V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
BVYD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
BWYS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BX3Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BX3X,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
BYH5,"Sophia Garofalo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZ8V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
BZTD,Abstain,"Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele",Abstain
C22B,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C2P4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
C43D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C4CK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C582,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C58R,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C5D7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C5H7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C5XW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C6QJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C7QZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
C8BX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
C9PB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CBD9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
CC6P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CCFF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CCHK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CDXX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CFWY,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
CHBS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CHD8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CJNR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNC6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CNYQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
CNZH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
CP4W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CQB4,"Sophia Garofalo",Abstain,"Ailish McGiffin",Abstain,Abstain,"Logan Hamele",Abstain
CRFM,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
CV8Z,Abstain,Abstain,Abstain,"Lauren Hicken",Abstain,"Logan Hamele",Abstain
CVB9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CW5X,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CW83,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CW9G,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
CWD6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CX47,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CYM7,Abstain,Abstain,Abstain,"Lauren Hicken",Abstain,Abstain,Abstain
CYTW,Abstain,Abstain,Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CZ4M,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
CZ7T,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
D23Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
D3TH,Abstain,Abstain,"Ailish McGiffin","Lauren Hicken",Abstain,"Ramses Gutierrez Almanza","Sophie Nguyen"
D48Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
D664,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
D73F,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
D79W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
D8FS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
D8TW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
D9HT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DB25,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DB6V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DDSZ,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
DH4H,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DH7W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DHPF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DJ65,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DJPG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DJQS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DKQ8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DKYZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DMVX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DNXT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DPZ6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DQKR,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
DQZ3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DRKT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
DRVZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DS5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DVZZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DW33,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DWK4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DX7F,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DX95,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DXJV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DYDF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
DYRF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
F27W,Abstain,Abstain,"Ailish McGiffin",Abstain,Abstain,"Logan Hamele",Abstain
F4ZY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
F5GF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
F5TY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
F66D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
F7K3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F7P9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
F98J,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
F98R,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh",Abstain,"Sophie Nguyen"
F9FV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
F9JV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FB6Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FC27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FCNK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FD6T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Ramses Gutierrez Almanza","Sophie Nguyen"
FDD9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
FDN2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FFBX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
FFTY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
