Receipt,"Renewal of the of the Arts Student Employment Fund","Renaming of the Champagne Room","Renaming of the Jack Daniels Room"
HWM8,Yes,"The AUS Boardroom",Abstain
HXJB,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
HYXD,Yes,"The Chamber of Secrets","Godrick's Hollow"
J2S7,Yes,"The Room of Requirements","The Samosa Room"
J2Y3,Yes,"The Mordecai Richler Room","The Jack Layton Room"
J36Q,Yes,"The Mordecai Richler Room",Abstain
J4QB,Yes,"The AUS Boardroom","The Samosa Room"
J57C,Yes,"The Room of Requirements","Godrick's Hollow"
J58J,Yes,"The AUS Boardroom","The Jack Layton Room"
J58V,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
J5DR,No,"The Room of Requirements","The Samosa Room"
J67K,No,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
J6PZ,Yes,"The Room of Requirements","Godrick's Hollow"
J6TJ,Yes,"The Chamber of Secrets","Godrick's Hollow"
J7HX,No,Abstain,Abstain
J826,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
J8PT,Abstain,"The Chamber of Secrets","Godrick's Hollow"
J96H,Yes,"The Chamber of Secrets","The Hiawatha Room"
J9DQ,Yes,"The Chamber of Secrets","The Jack Layton Room"
JBJV,Yes,"The Chamber of Secrets","The Jack Layton Room"
JC2D,Abstain,"The Mordecai Richler Room","The Oscar Peterson Room"
JD7F,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
JFQZ,Yes,"The Room of Requirements","Godrick's Hollow"
JGTR,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
JH52,No,"The Chamber of Secrets","The Den"
JJMW,Yes,"The Chamber of Secrets","The Jack Layton Room"
JQR5,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
JRJV,Yes,"The Chamber of Secrets","The Oscar Peterson Room"
JW2G,No,"The Champagne Room (keep the name as it is)",Abstain
JWFT,No,"The AUS Boardroom","The Jack Daniels Room (keep the name as it is)"
JXGG,Yes,"The Chamber of Secrets","The Hiawatha Room"
JXM8,Yes,"The Room of Requirements","The Samosa Room"
JXXZ,Yes,"The Champagne Room (keep the name as it is)","The Avocado Room"
JYPG,Yes,"The AUS Boardroom","The Den"
JZGW,Yes,"The Chamber of Secrets","Godrick's Hollow"
K23G,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
K29Q,Yes,Abstain,Abstain
K5CG,Yes,"The Chamber of Secrets","The Samosa Room"
K5XW,Yes,"The Room of Requirements","The Jack Layton Room"
K6WN,Yes,"The Chamber of Secrets","Godrick's Hollow"
K6XY,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
K8J2,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
KB6S,No,Abstain,Abstain
KBCH,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
KBKC,No,"The AUS Boardroom","The Den"
KBPK,Abstain,"The Room of Requirements","The Den"
KBPQ,Yes,"The Chamber of Secrets","The Hiawatha Room"
KBT9,Abstain,"The Mordecai Richler Room","The Jack Layton Room"
KC2S,Yes,"The Karoom","The Samosa Room"
KCD2,Yes,"The AUS Boardroom","The Den"
KCDR,Yes,"The Room of Requirements","The Samosa Room"
KD34,Abstain,"The Room of Requirements","Godrick's Hollow"
KDV6,Yes,"The Chamber of Secrets","Godrick's Hollow"
KFKJ,Abstain,"The Champagne Room (keep the name as it is)","The Avocado Room"
KFMN,Yes,"The Chamber of Secrets","The Picasso Room"
KHCS,Abstain,"The AUS Boardroom","The Jack Daniels Room (keep the name as it is)"
KHD3,Yes,Abstain,Abstain
KHFG,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
KHMG,Yes,"The Chamber of Secrets","The Oscar Peterson Room"
KJ46,Yes,"The Room of Requirements","The Jack Layton Room"
KJM2,Yes,"The Chamber of Secrets","The Samosa Room"
KKBG,Yes,"The Chamber of Secrets","The Samosa Room"
KKTD,Yes,"The Chamber of Secrets","The Samosa Room"
KN59,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
KNKD,Yes,"The Room of Requirements","The Samosa Room"
KNR5,Yes,"The AUS Boardroom","The Samosa Room"
KPR9,Yes,"The Room of Requirements","The Avocado Room"
KPYJ,Yes,"The Chamber of Secrets","The Samosa Room"
KQDB,Yes,"The Champagne Room (keep the name as it is)","The Den"
KQQZ,Abstain,"The Chamber of Secrets","The Samosa Room"
KQW8,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
KQYK,Yes,"The Chamber of Secrets","The Avocado Room"
KTN9,Yes,"The Chamber of Secrets","The Samosa Room"
KX76,Yes,Abstain,Abstain
KYYQ,No,"The Chamber of Secrets","The Samosa Room"
KZB2,Yes,Abstain,Abstain
KZGG,Yes,"The Chamber of Secrets","Godrick's Hollow"
M2C2,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
M2PR,Abstain,"The Champagne Room (keep the name as it is)","The Avocado Room"
M46G,Yes,"The Chamber of Secrets","The Picasso Room"
M47Q,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
M4S5,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
M7S6,Yes,"The Chamber of Secrets","The Hiawatha Room"
M8GB,Yes,"The Chamber of Secrets","Godrick's Hollow"
MB2Z,Yes,"The AUS Boardroom","The Jack Layton Room"
MBCJ,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
MCMC,No,"The Chamber of Secrets","The Samosa Room"
MFQ7,Abstain,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
MFRT,Yes,"The Karoom","The Avocado Room"
MGF6,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
MGZP,Abstain,"The Chamber of Secrets","The Samosa Room"
MHH9,Yes,"The Karoom","The Jack Daniels Room (keep the name as it is)"
MKMD,Yes,"The Chamber of Secrets","The Jack Layton Room"
MKQH,Yes,"The Chamber of Secrets","The Samosa Room"
MKVB,Abstain,"The Champagne Room (keep the name as it is)","The Samosa Room"
MMW9,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
MMX9,Yes,"The AUS Boardroom","The Jack Layton Room"
MN2N,Yes,"The Room of Requirements","The Samosa Room"
MN7Z,Yes,"The Room of Requirements","Godrick's Hollow"
MNCW,Yes,"The AUS Boardroom","The Hiawatha Room"
MNFP,Yes,"The Chamber of Secrets","The Jack Layton Room"
MNX5,Abstain,"The Karoom","The Oscar Peterson Room"
MPJN,Yes,"The Chamber of Secrets","The Den"
MV5M,No,"The Chamber of Secrets","Godrick's Hollow"
MV9B,Yes,"The AUS Boardroom",Abstain
MVMW,Yes,"The Chamber of Secrets","The Den"
MWP9,Yes,"The Room of Requirements","Godrick's Hollow"
MWT3,Yes,"The Room of Requirements","The Samosa Room"
MWY7,Yes,Abstain,Abstain
MXRF,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
MZK2,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
N52B,Yes,Abstain,"The Jack Daniels Room (keep the name as it is)"
N95H,Yes,"The Mordecai Richler Room","The Jack Daniels Room (keep the name as it is)"
N9XT,Yes,"The Chamber of Secrets","Godrick's Hollow"
NCWT,Yes,"The Champagne Room (keep the name as it is)","The Picasso Room"
NDGT,Yes,"The Karoom","The Picasso Room"
NDX3,Yes,"The Chamber of Secrets","The Avocado Room"
NFPB,Yes,"The AUS Boardroom","The Den"
NHZR,Abstain,"The Chamber of Secrets","The Jack Layton Room"
NKBX,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
NKDP,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
NMV7,Abstain,"The Champagne Room (keep the name as it is)","The Samosa Room"
NNGD,Yes,"The Room of Requirements","Godrick's Hollow"
NPZX,Yes,"The Mordecai Richler Room","The Jack Layton Room"
NQNV,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
NQPQ,Yes,"The Room of Requirements","Godrick's Hollow"
NR6Z,Yes,"The Karoom","Godrick's Hollow"
NRDJ,Abstain,"The Chamber of Secrets","The Avocado Room"
NRGX,Yes,"The Chamber of Secrets","The Avocado Room"
NVBT,Yes,"The Room of Requirements","Godrick's Hollow"
NVYT,Yes,"The Chamber of Secrets","The Den"
P2PH,Yes,Abstain,"The Jack Layton Room"
P2YN,Abstain,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
P58Y,Yes,"The Mordecai Richler Room","The Jack Layton Room"
P5FV,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
P5HB,Yes,"The Room of Requirements","The Den"
P5Q7,Yes,"The AUS Boardroom","The Hiawatha Room"
P6RB,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
P6ZP,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
P8YP,Abstain,"The Chamber of Secrets","Godrick's Hollow"
P9NS,Yes,"The Chamber of Secrets","The Samosa Room"
PDQ6,Yes,"The Chamber of Secrets","The Samosa Room"
PF29,Yes,"The Chamber of Secrets","Godrick's Hollow"
PGM2,Yes,"The Chamber of Secrets","The Jack Layton Room"
PGWK,Yes,"The AUS Boardroom","The Jack Layton Room"
PH3J,Abstain,"The Chamber of Secrets","The Den"
PJGW,Yes,"The Chamber of Secrets","Godrick's Hollow"
PK2W,No,Abstain,Abstain
PK6Z,Yes,"The AUS Boardroom","The Jack Layton Room"
PKTY,No,"The Champagne Room (keep the name as it is)","The Picasso Room"
PKYX,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
PMJT,Yes,"The Mordecai Richler Room","The Jack Layton Room"
PNS7,Yes,Abstain,Abstain
PQRT,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
PRQ2,Abstain,"The Chamber of Secrets","The Samosa Room"
PS27,No,"The Room of Requirements","Godrick's Hollow"
PSCY,Yes,"The AUS Boardroom","The Den"
PVGS,Abstain,Abstain,"The Den"
PW6P,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
PWMS,Abstain,"The Champagne Room (keep the name as it is)","Godrick's Hollow"
PX4J,Yes,"The Room of Requirements","The Samosa Room"
PXV5,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
PXYY,Yes,"The Chamber of Secrets","Godrick's Hollow"
PY54,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
PYCV,Yes,"The Room of Requirements","Godrick's Hollow"
PYDK,Abstain,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
PZWF,Yes,"The Room of Requirements","Godrick's Hollow"
Q3SG,Yes,Abstain,"The Jack Layton Room"
Q49P,Yes,"The Champagne Room (keep the name as it is)","The Picasso Room"
Q4K3,Abstain,"The AUS Boardroom","The Den"
Q4SX,Yes,Abstain,Abstain
Q57T,Yes,"The Room of Requirements","The Jack Layton Room"
Q66P,Yes,"The Mordecai Richler Room","The Jack Layton Room"
Q7RV,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
Q7ZS,Abstain,"The Chamber of Secrets","Godrick's Hollow"
Q8DQ,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
Q92X,Abstain,Abstain,Abstain
QB9C,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
QCGN,Yes,Abstain,Abstain
QD9H,Yes,"The Room of Requirements","Godrick's Hollow"
QGVP,Yes,"The Chamber of Secrets","The Avocado Room"
QH49,Yes,Abstain,Abstain
QJNT,Abstain,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
QK7G,Yes,"The Chamber of Secrets","The Den"
QK9D,Yes,"The Chamber of Secrets","The Samosa Room"
QM7J,Yes,"The AUS Boardroom","The Den"
QMV8,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
QN56,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
QN88,Yes,"The Room of Requirements","The Den"
QNCX,Yes,Abstain,Abstain
QP6Q,Yes,"The Room of Requirements","Godrick's Hollow"
QQF8,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
QQPR,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
QV5X,Yes,"The Mordecai Richler Room","The Jack Layton Room"
QW4H,Yes,Abstain,"The Jack Daniels Room (keep the name as it is)"
QZBR,No,"The Chamber of Secrets","The Jack Layton Room"
R3XC,Yes,"The AUS Boardroom","The Oscar Peterson Room"
R4JN,Yes,Abstain,Abstain
R5P9,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
R6WS,Yes,"The Chamber of Secrets",Abstain
R6YM,Yes,"The Chamber of Secrets","The Avocado Room"
R6ZB,Yes,"The Chamber of Secrets","Godrick's Hollow"
R77V,Abstain,"The Room of Requirements","The Oscar Peterson Room"
R7Z5,Yes,"The Room of Requirements","The Den"
R8B9,Yes,Abstain,"The Hiawatha Room"
R8KZ,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
R9QV,Yes,Abstain,Abstain
RCPY,Abstain,Abstain,Abstain
RDJY,Abstain,"The Champagne Room (keep the name as it is)","The Samosa Room"
RG2Q,Yes,"The Chamber of Secrets","Godrick's Hollow"
RGVX,No,"The Chamber of Secrets","The Samosa Room"
RH56,No,"The Chamber of Secrets","The Den"
RM4V,No,"The Mordecai Richler Room","The Den"
RM6R,Yes,"The Chamber of Secrets","The Samosa Room"
RN3W,Yes,"The Karoom","The Den"
RNXC,Yes,"The Chamber of Secrets","The Den"
RRNS,Yes,"The Chamber of Secrets","The Jack Layton Room"
RRRY,Yes,Abstain,Abstain
RSCN,Yes,"The Chamber of Secrets","The Avocado Room"
RTNV,Abstain,"The AUS Boardroom","The Den"
RV42,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
RW7H,Yes,"The Chamber of Secrets","The Samosa Room"
RW95,Yes,"The AUS Boardroom","The Jack Layton Room"
RXX5,Abstain,"The Chamber of Secrets","The Samosa Room"
S252,Yes,"The AUS Boardroom","The Hiawatha Room"
S4PC,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
S5XH,Yes,"The Room of Requirements","The Samosa Room"
S72G,Yes,"The Chamber of Secrets","Godrick's Hollow"
S75C,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
S83M,Yes,"The Chamber of Secrets","Godrick's Hollow"
S8ZF,Abstain,Abstain,"The Jack Layton Room"
S9JM,No,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
SBH7,Yes,"The Chamber of Secrets","Godrick's Hollow"
SBXK,Yes,"The Chamber of Secrets","The Samosa Room"
SDWZ,Yes,"The Room of Requirements","Godrick's Hollow"
SDXR,Yes,Abstain,Abstain
SFHD,Yes,Abstain,"The Samosa Room"
SG6Z,Yes,"The Chamber of Secrets","The Jack Layton Room"
SHJ6,Yes,"The Chamber of Secrets","The Samosa Room"
SJMS,Yes,"The Champagne Room (keep the name as it is)","Godrick's Hollow"
SJPC,Yes,"The Chamber of Secrets","The Jack Layton Room"
SKN2,Yes,"The AUS Boardroom","The Avocado Room"
SMNB,No,"The Room of Requirements","Godrick's Hollow"
SP5R,Yes,"The Karoom","The Samosa Room"
SP6R,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
SQNN,Yes,"The Chamber of Secrets","Godrick's Hollow"
ST6H,Yes,"The AUS Boardroom","The Hiawatha Room"
STPZ,Yes,"The Chamber of Secrets","The Avocado Room"
SWPX,Yes,"The Room of Requirements","The Samosa Room"
SWYB,Yes,"The Chamber of Secrets","The Samosa Room"
SXG7,Yes,"The Chamber of Secrets","The Avocado Room"
SZGN,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
SZJ3,No,"The Chamber of Secrets","The Avocado Room"
SZPH,Yes,"The Chamber of Secrets","The Hiawatha Room"
SZYN,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
T2CJ,Abstain,"The Room of Requirements","Godrick's Hollow"
T3MX,Yes,"The Chamber of Secrets","Godrick's Hollow"
T3Z5,Yes,"The Room of Requirements","Godrick's Hollow"
T5F4,Yes,"The Mordecai Richler Room","The Jack Daniels Room (keep the name as it is)"
T67N,Yes,"The Room of Requirements","Godrick's Hollow"
T7WY,Yes,"The Room of Requirements","The Den"
T8WK,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
TBGK,Yes,"The Chamber of Secrets","The Picasso Room"
TDKS,No,Abstain,Abstain
THCT,Yes,"The AUS Boardroom","The Picasso Room"
THXK,Yes,"The Mordecai Richler Room","The Den"
TJB9,Yes,"The AUS Boardroom","The Avocado Room"
TJKP,Yes,"The Chamber of Secrets","The Oscar Peterson Room"
TNSX,Abstain,"The Room of Requirements","Godrick's Hollow"
TPFT,Yes,"The Champagne Room (keep the name as it is)","The Hiawatha Room"
TPGM,Yes,"The Mordecai Richler Room","The Avocado Room"
TPJQ,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
TRMY,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
TRRB,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
TSBJ,Abstain,"The Chamber of Secrets","Godrick's Hollow"
TSHJ,Yes,"The Mordecai Richler Room","The Den"
TTMJ,Abstain,"The Room of Requirements","The Samosa Room"
TWN5,Yes,"The AUS Boardroom","The Den"
TXXK,Yes,"The Room of Requirements","The Hiawatha Room"
TY4Z,Yes,"The AUS Boardroom","The Den"
TY6Q,Yes,"The Room of Requirements","The Avocado Room"
TZF8,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
TZR6,Yes,"The Chamber of Secrets","The Jack Layton Room"
V2TD,Yes,Abstain,"Godrick's Hollow"
V2VN,Yes,"The Mordecai Richler Room","The Jack Layton Room"
V2ZM,Yes,"The Chamber of Secrets","Godrick's Hollow"
V3ZT,Yes,"The Mordecai Richler Room","The Hiawatha Room"
V4BM,Yes,"The Karoom","The Picasso Room"
V4SS,Yes,"The Chamber of Secrets","The Hiawatha Room"
V55V,Yes,"The Room of Requirements","Godrick's Hollow"
V57H,Yes,"The AUS Boardroom","The Den"
V684,No,"The Champagne Room (keep the name as it is)","The Picasso Room"
V7QR,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
V8C7,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
V9VB,Abstain,"The Chamber of Secrets","The Samosa Room"
VBDX,Abstain,"The Mordecai Richler Room","The Jack Daniels Room (keep the name as it is)"
VBH6,Yes,"The Chamber of Secrets","Godrick's Hollow"
VBNF,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
VBSZ,Yes,Abstain,"The Avocado Room"
VDCM,No,"The Room of Requirements","Godrick's Hollow"
VFZS,Yes,"The Room of Requirements","The Den"
VHHM,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
VHXS,Abstain,"The Chamber of Secrets","The Picasso Room"
VJ7H,Yes,"The Mordecai Richler Room","The Jack Layton Room"
VJKG,Yes,"The Mordecai Richler Room","The Hiawatha Room"
VJTT,Yes,"The Room of Requirements","The Samosa Room"
VK4P,Abstain,"The Chamber of Secrets","The Den"
VKYB,No,"The Chamber of Secrets",Abstain
VPNC,Yes,"The Karoom","The Samosa Room"
VRS6,No,"The Champagne Room (keep the name as it is)","The Avocado Room"
VS2R,Yes,"The Chamber of Secrets","The Samosa Room"
VT9D,Yes,"The Room of Requirements","Godrick's Hollow"
VW7W,Yes,"The AUS Boardroom","The Den"
VWB7,Abstain,"The Chamber of Secrets","Godrick's Hollow"
VXJ6,Yes,"The AUS Boardroom","The Avocado Room"
VXJN,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
VY3H,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
VY8K,Yes,"The AUS Boardroom","The Avocado Room"
VYGM,Yes,"The Room of Requirements","Godrick's Hollow"
VYPB,No,"The Chamber of Secrets","The Jack Layton Room"
VZYT,Yes,"The Chamber of Secrets","Godrick's Hollow"
W2JF,Yes,"The Chamber of Secrets","The Samosa Room"
W2NX,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
W3JW,Yes,"The Mordecai Richler Room","The Jack Layton Room"
W77H,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
W7H4,Yes,"The Mordecai Richler Room","The Jack Layton Room"
W8TK,Yes,"The Chamber of Secrets","The Hiawatha Room"
W9C3,Yes,"The Champagne Room (keep the name as it is)","The Picasso Room"
W9FF,Yes,"The Mordecai Richler Room","The Jack Layton Room"
WB7P,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
WBGM,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
WCR4,Yes,"The Mordecai Richler Room","The Jack Layton Room"
WDG6,No,"The Chamber of Secrets","The Picasso Room"
WFFY,No,"The AUS Boardroom","The Den"
WG24,Yes,"The Room of Requirements","The Jack Layton Room"
WH2Z,Yes,"The Room of Requirements","Godrick's Hollow"
WHNZ,Yes,"The Chamber of Secrets","The Avocado Room"
WHPY,Yes,"The Chamber of Secrets","The Jack Layton Room"
WJJY,Yes,"The Champagne Room (keep the name as it is)","Godrick's Hollow"
WJQ6,Yes,"The Mordecai Richler Room","The Jack Layton Room"
WK22,No,"The Room of Requirements","Godrick's Hollow"
WKHN,Yes,Abstain,Abstain
WMRC,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
WP99,Yes,"The AUS Boardroom","The Den"
WQB9,Yes,"The Room of Requirements","Godrick's Hollow"
WQJY,Yes,"The Chamber of Secrets","Godrick's Hollow"
WQYH,Yes,"The Chamber of Secrets","The Samosa Room"
WR2B,Abstain,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
WRG3,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
WSZF,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
WTHV,Yes,"The Karoom","The Samosa Room"
WW6W,Yes,"The AUS Boardroom","The Den"
WW76,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
WXG5,Abstain,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
WYMC,Yes,"The Room of Requirements","The Avocado Room"
WYYD,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
WZPV,Yes,"The Champagne Room (keep the name as it is)","The Avocado Room"
X2KR,Yes,"The Chamber of Secrets","The Jack Layton Room"
X2WY,Yes,"The AUS Boardroom",Abstain
X3SQ,Yes,"The Room of Requirements","The Jack Layton Room"
X4BN,No,"The Mordecai Richler Room","The Jack Daniels Room (keep the name as it is)"
X4GF,Yes,"The Mordecai Richler Room","The Jack Layton Room"
X4J3,Yes,"The Karoom","The Jack Daniels Room (keep the name as it is)"
X54G,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
X6NR,Yes,"The Champagne Room (keep the name as it is)","Godrick's Hollow"
X6X5,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
X7Z8,Yes,"The Chamber of Secrets","The Den"
X8XM,Abstain,"The Chamber of Secrets","Godrick's Hollow"
X9FN,Yes,"The Room of Requirements","Godrick's Hollow"
X9TN,Yes,"The Chamber of Secrets","The Avocado Room"
XC8R,Yes,"The AUS Boardroom","The Samosa Room"
XDM6,No,"The AUS Boardroom","The Den"
XFRQ,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
XGZB,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
XH38,Abstain,"The Chamber of Secrets","The Avocado Room"
XJP9,No,"The Room of Requirements","The Avocado Room"
XKFN,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
XKMM,Yes,"The Champagne Room (keep the name as it is)","The Oscar Peterson Room"
XM23,Yes,"The Champagne Room (keep the name as it is)","The Avocado Room"
XN3V,Abstain,"The Chamber of Secrets","The Samosa Room"
XN9P,Abstain,Abstain,Abstain
XNHC,Yes,"The Room of Requirements","The Samosa Room"
XPVW,Yes,"The AUS Boardroom","The Hiawatha Room"
XQZ5,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
XRZF,Yes,"The Chamber of Secrets","The Samosa Room"
XTZ7,Yes,Abstain,"The Samosa Room"
XVC7,Yes,"The Room of Requirements","The Avocado Room"
XVN7,Yes,Abstain,"The Jack Daniels Room (keep the name as it is)"
XXBH,Abstain,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
Y4K4,Yes,"The Room of Requirements","Godrick's Hollow"
Y4X8,Yes,"The Room of Requirements","Godrick's Hollow"
Y5XZ,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
Y6NT,Yes,"The Chamber of Secrets","Godrick's Hollow"
Y6XV,Yes,"The Room of Requirements","Godrick's Hollow"
Y6ZY,Yes,"The Room of Requirements","The Oscar Peterson Room"
Y738,Yes,"The Chamber of Secrets","Godrick's Hollow"
Y7XW,No,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
Y84F,Yes,"The Champagne Room (keep the name as it is)","The Avocado Room"
YBBK,Yes,"The Karoom","The Den"
YCV2,Yes,"The Chamber of Secrets","Godrick's Hollow"
YD83,Yes,"The Chamber of Secrets","The Picasso Room"
YDK4,No,"The Chamber of Secrets","Godrick's Hollow"
YDQG,Yes,"The Mordecai Richler Room","The Jack Layton Room"
YFKP,Yes,"The Chamber of Secrets","The Avocado Room"
YGM8,Yes,"The Mordecai Richler Room","The Hiawatha Room"
YJNM,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
YKQV,Yes,"The Chamber of Secrets","Godrick's Hollow"
YKYP,Yes,"The Room of Requirements","The Jack Layton Room"
YN9M,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
YPVW,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
YPVX,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
YR36,Abstain,"The Room of Requirements","The Jack Layton Room"
YR4Z,No,"The Mordecai Richler Room","The Jack Layton Room"
YR87,Abstain,"The AUS Boardroom","The Samosa Room"
YSMR,Yes,"The Room of Requirements","Godrick's Hollow"
YVN8,Abstain,"The Mordecai Richler Room","The Picasso Room"
YW36,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
YW66,Yes,"The AUS Boardroom","The Hiawatha Room"
YWYB,Yes,"The Mordecai Richler Room","The Jack Layton Room"
YX64,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
YXQX,Yes,"The AUS Boardroom","The Den"
YY67,Yes,"The Karoom","The Avocado Room"
YYYW,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
YZP6,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
Z2KH,Yes,"The Chamber of Secrets","Godrick's Hollow"
Z4GJ,Yes,"The Champagne Room (keep the name as it is)","The Samosa Room"
