Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion on the Science Student Space Improvement Fund","Motion on the Science Undergraduate Society Work Study Fund (SWSF) Fee","Motion on the Science Undergraduate Society Lab Improvement Fund (SLIF) Fee","Motion on the Science Undergraduate Society Research Awards Fund (SURA) Fee","Motion on the Science Undergraduate Society Ambassador Fund (SCAF) Fee","Motion on the Science Undergraduate Society Fee","Motion on Articles 27.1, 27.2, and 27.5 of the SUS Constitution"
5X52,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Victor Dekarli, Ishita Kumar, Mridula Shivaram, Hannah Kohler","Nathan Kim",Yes,No,Yes,No,No,No,Yes
5YF8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,No,Yes,Yes,Yes,Yes
5ZJQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,No,Yes,No,No,No
659N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No,No,Yes
65KB,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
664X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
682M,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli","Sofie Fournier",No,No,No,No,No,No,No
68GC,Abstain,"Emily Foxman",Abstain,"Ryan Stainsby",Abstain,No,No,Abstain,"Sofie Fournier",Yes,Yes,No,Yes,Yes,No,Yes
68KS,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Mridula Shivaram, Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
68VK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Victor Dekarli, Mridula Shivaram, Hannah Kohler, Eric Zhao, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6BJP,Abstain,"Emily Foxman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes,No,No,Yes
6C54,"Amelia Whitcomb",No,"Hadrien Padilla","Ryan Stainsby",No,"Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Ishita Kumar, Hannah Kohler, Victor Dekarli, Abstain","Nathan Kim",No,Yes,No,Yes,No,No,Yes
6CQP,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,"Eric Zhao, Ishita Kumar, Mridula Shivaram",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6F7T,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,Abstain,Yes,Yes,No,Yes,No,Yes,Yes
6F9R,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Ishita Kumar, Eric Zhao, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,No,No,Yes
6FHV,No,No,No,No,No,No,No,Abstain,No,Yes,No,No,Yes,No,No,No
6GG9,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6H46,"Amelia Whitcomb","Emily Foxman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sofie Fournier",No,Yes,Yes,Yes,Yes,No,Yes
6HH2,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Hannah Kohler, Ishita Kumar, Victor Dekarli, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,No,Yes,Yes
6K6D,No,"Emily Foxman",Abstain,"Ryan Stainsby",Abstain,No,"Eliot Bergeron","Hannah Kohler, Victor Dekarli, Mridula Shivaram, Eric Zhao, Ishita Kumar","Sofie Fournier",No,No,No,Yes,No,No,Yes
6KMM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eliot Bergeron","Mridula Shivaram, Victor Dekarli, Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6MY2,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli, Hannah Kohler","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6P59,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Hannah Kohler, Ishita Kumar","Nathan Kim",Yes,No,No,Yes,Yes,No,Yes
6Q5V,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,No,Yes,No,Yes,Yes
6Q8B,Abstain,"Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,"Sofie Fournier",No,No,No,No,No,Yes,Yes
6Q8V,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Eric Zhao, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Nathan Kim",Yes,No,No,Yes,Yes,Yes,Yes
6R3J,No,No,No,No,No,No,"Eliot Bergeron",,,No,No,No,No,No,No,No
6RB4,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Ishita Kumar, Mridula Shivaram, Eric Zhao, Hannah Kohler, Victor Dekarli","Nathan Kim",No,No,No,No,No,No,Yes
6RWP,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Victor Dekarli, Hannah Kohler, Eric Zhao, Mridula Shivaram, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,No
6TBW,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,No,Yes,Yes,Yes,No,Yes
6TY3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao","Nathan Kim",No,Yes,No,No,No,Yes,Yes
6W7C,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,No,No,No,No,No,No,No
6WVW,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Victor Dekarli, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Abstain","Nathan Kim",No,Yes,Yes,Yes,No,No,Yes
6WVX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6Y6D,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Mridula Shivaram, Ishita Kumar","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6Y95,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6YY8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
6Z48,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby",Abstain,"Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",No,No,No,Yes,Yes,No,Yes
6ZXP,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Eric Zhao, Victor Dekarli, Abstain, Hannah Kohler, Mridula Shivaram","Sofie Fournier",No,Yes,Yes,Yes,Yes,Yes,Yes
74B8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
74HT,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Eric Zhao, Mridula Shivaram, Hannah Kohler, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7674,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Eric Zhao",Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes
76XM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Eric Zhao, Ishita Kumar, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",No,No,No,No,No,No,Yes
77JJ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Hannah Kohler, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7975,"Amelia Whitcomb",Abstain,Abstain,"Ryan Stainsby","Elaine Xiao",Abstain,"Eliot Bergeron","Eric Zhao, Mridula Shivaram, Ishita Kumar",Abstain,No,No,No,Yes,No,Yes,No
7996,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Ishita Kumar, Mridula Shivaram, Eric Zhao, Hannah Kohler, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7B8B,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,No,No,Yes,No,No,Yes
7CF7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,No,No,Yes
7CV8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao",No,"Eliot Bergeron","Hannah Kohler","Sofie Fournier",No,No,No,No,No,No,No
7FDQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7HQP,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No,No,Yes
7K89,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao",Abstain,"Eliot Bergeron","Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7KPN,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Eric Zhao, Mridula Shivaram","Nathan Kim",Yes,No,No,Yes,Yes,No,Yes
7N6W,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Victor Dekarli, Mridula Shivaram, Abstain, Hannah Kohler","Sofie Fournier",No,No,No,Yes,No,Yes,No
7NW5,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Victor Dekarli, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7PK3,No,No,No,No,No,No,No,"Abstain, Mridula Shivaram, Ishita Kumar, Eric Zhao, Hannah Kohler, Victor Dekarli",No,No,No,No,Yes,Yes,No,Yes
7RD5,No,No,No,No,No,No,No,Abstain,Abstain,Yes,No,No,No,No,No,No
7RMD,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Victor Dekarli, Hannah Kohler, Ishita Kumar, Eric Zhao, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
7SSH,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,No
7SWK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Eric Zhao, Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",No,Yes,Yes,Yes,No,No,Yes
7T89,Abstain,"Emily Foxman","Hadrien Padilla","Ryan Stainsby",Abstain,Abstain,"Beliz Baloglu","Mridula Shivaram, Eric Zhao, Ishita Kumar, Victor Dekarli, Hannah Kohler","Nathan Kim",Yes,No,Yes,Yes,Yes,No,No
7V92,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Eric Zhao, Victor Dekarli, Hannah Kohler, Mridula Shivaram, Abstain","Sofie Fournier",No,No,No,No,Yes,No,Yes
84Y8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Eric Zhao, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",No,Yes,No,Yes,No,No,Yes
85JY,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Mridula Shivaram, Victor Dekarli, Ishita Kumar","Nathan Kim",Yes,No,No,No,Yes,Yes,Yes
86H8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
86YG,"Amelia Whitcomb","Emily Foxman",Abstain,"Ryan Stainsby","Elaine Xiao",Abstain,No,"Hannah Kohler, Eric Zhao, Abstain, Mridula Shivaram, Ishita Kumar, Victor Dekarli","Sofie Fournier",No,Yes,No,No,No,No,Yes
87M3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",No,No,Yes,Yes,No,No,Yes
87M5,No,"Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
8CT4,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram",Abstain,Yes,Yes,No,Yes,No,Yes,No
8D9B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,No,No,No,No
8GCG,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Hannah Kohler, Eric Zhao, Ishita Kumar",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8H8X,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Ishita Kumar, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8HRH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
8JG2,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Hannah Kohler, Ishita Kumar, Eric Zhao, Abstain, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,No
8K9Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Beliz Baloglu",Abstain,Abstain,Yes,No,No,No,No,Yes,Yes
8N5H,"Amelia Whitcomb","Emily Foxman",Abstain,Abstain,Abstain,Abstain,"Beliz Baloglu",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8NB3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Hannah Kohler, Mridula Shivaram, Victor Dekarli, Eric Zhao","Sofie Fournier",Yes,Yes,No,Yes,No,Yes,Yes
8NXS,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,Yes
8PJX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Ishita Kumar, Eric Zhao, Hannah Kohler, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8RBM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8S5R,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Hannah Kohler, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",Yes,No,Yes,Yes,No,Yes,Yes
8TG3,"Amelia Whitcomb",Abstain,"Hadrien Padilla","Ryan Stainsby",Abstain,Abstain,"Beliz Baloglu",Abstain,No,No,No,No,No,No,No,Yes
8V3F,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Eric Zhao, Mridula Shivaram, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
8VSF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes
8WMX,No,Abstain,No,No,No,No,"Beliz Baloglu",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
8Y8F,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar","Nathan Kim",Yes,Yes,Yes,Yes,Yes,No,Yes
8Z6W,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Hannah Kohler","Nathan Kim",No,No,No,No,No,No,No
8ZKB,Abstain,"Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Ishita Kumar, Victor Dekarli, Eric Zhao, Hannah Kohler, Abstain","Sofie Fournier",No,Yes,Yes,Yes,No,No,Yes
8ZSM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,No,Yes
94CY,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Hannah Kohler","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
99JK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Abstain, Victor Dekarli, Ishita Kumar, Hannah Kohler","Sofie Fournier",No,No,No,No,No,No,Yes
99T6,No,No,Abstain,"Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Hannah Kohler, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9B5J,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,No,No,"Beliz Baloglu","Hannah Kohler, Mridula Shivaram, Abstain, Eric Zhao, Ishita Kumar, Victor Dekarli","Sofie Fournier",No,No,No,No,No,No,Yes
9BNH,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Eric Zhao, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9CFH,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Ishita Kumar, Eric Zhao, Hannah Kohler, Abstain","Sofie Fournier",No,No,No,No,Yes,No,Yes
9CS4,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao",No,"Eliot Bergeron",,,Yes,No,Yes,Yes,No,No,Yes
9GGX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9KRR,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Abstain, Eric Zhao, Mridula Shivaram, Ishita Kumar, Hannah Kohler, Victor Dekarli",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9MN6,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Abstain, Hannah Kohler, Victor Dekarli, Ishita Kumar, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9MX7,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Eric Zhao, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9NCR,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Eric Zhao","Sofie Fournier",Yes,No,No,Yes,No,No,Yes
9PHW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Beliz Baloglu","Eric Zhao, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Abstain","Nathan Kim",No,No,Yes,No,No,Yes,Yes
9PNZ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Hannah Kohler, Mridula Shivaram, Victor Dekarli, Eric Zhao, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
9RZ6,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9SP8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Eric Zhao",Abstain,No,No,No,No,No,No,Yes
9WZQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Ishita Kumar, Mridula Shivaram","Sofie Fournier",No,No,No,No,Yes,No,Yes
9WZR,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Eric Zhao, Abstain",Abstain,Yes,Yes,No,No,No,No,Yes
9XY8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Victor Dekarli, Eric Zhao, Ishita Kumar, Hannah Kohler, Abstain","Sofie Fournier",No,Yes,Yes,Yes,No,Yes,Yes
9YYW,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Abstain, Eric Zhao, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Hannah Kohler","Sofie Fournier",No,Yes,Yes,Yes,Yes,No,Yes
9ZC7,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,"Eliot Bergeron","Victor Dekarli",Abstain,No,Yes,Yes,Yes,No,Yes,Yes
B2C9,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Eric Zhao, Ishita Kumar, Hannah Kohler, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B2TF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nathan Kim",Yes,No,Yes,Yes,Yes,Yes,No
B2WB,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
B3JN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,No,No,No,No,No,No,Yes
