Receipt,"Preference on the optional nature of S/U [1L]","Preference on the optional nature of S/U [2L]","Preference on the optional nature of S/U [3L]","Preference on the optional nature of S/U [4L]","Preference of how the S/U is to be carried out [1L]","Preference of how the S/U is to be carried out [2L]","Preference of how the S/U is to be carried out [3L]","Preference of how the S/U is to be carried out [4L]"
MYXP,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
MZKD,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
MZVS,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades"
N3D8,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,
N5FT,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
N6MD,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
N6QT,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
N6TV,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
NBD6,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
NBRM,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,,
NDPY,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
NDZJ,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
NG2C,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
NHSB,,,"The S/U method of evaluation should be mandatory",,,,Abstain,
NJ72,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
NMCV,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
NP9M,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades"
NQ5C,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
NRKS,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
NSB8,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
NT3P,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
NTJB,,"The S/U method of evaluation should be mandatory",,,,Abstain,,
NYJY,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
NZZN,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
P456,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
P4VN,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
P5DX,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
P6RF,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
P8YB,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
PBRS,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
PD7K,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
PG6G,,,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades"
PHVN,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
PJPD,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
PN7N,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
PNDC,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
PPKJ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
PQPY,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
PSX9,,,,"The S/U method of evaluation should be mandatory",,,,Abstain
Q427,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
Q45D,,,"The S/U method of evaluation should be mandatory",,,,Abstain,
Q5HK,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
Q6MQ,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
Q8DS,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
QDH3,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
QDK5,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
QHKZ,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
QKJW,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
QNYK,,,,"The S/U method of evaluation should be mandatory",,,,Abstain
QQ2Q,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
QTPP,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
QVGD,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
QWXC,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
QWYB,"The S/U method of evaluation should be mandatory",,,,Abstain,,,
R5S9,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
R75K,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
R7CZ,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades"
R98R,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
RBZQ,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
RFSW,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
RG56,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
RHFQ,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
RHPW,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
RKRG,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
RMF8,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
RQG6,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
RT33,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
RXYK,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
S3BH,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
S57G,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
S5Y9,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
S6DR,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
S6PX,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
S75D,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
S7TG,,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades"
S8S5,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
S9NP,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
SCNC,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
SCQH,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
SD62,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
SDC9,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
SJ45,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
SSBK,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
SWRY,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
T9R7,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,
T9ZN,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
TC7D,,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",
TC9J,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
TCMD,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,,
TMYV,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
TNRM,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
TQWV,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
TQY4,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
TRPD,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
TSZD,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
TVH3,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
TVNC,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
V6QB,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
VBFJ,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
VFC4,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
VFNT,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
VFX6,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
VJ5V,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
VJR3,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
VKVD,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
VM37,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
VNCF,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
VQZ2,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
VRCD,,,"The S/U method of evaluation should be mandatory",,,,Abstain,
VRNC,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
VW8T,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
VWY9,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
VYW4,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
W3QF,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
W4ZM,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
W5MG,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
W63W,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
W6F4,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
WBMZ,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
WFFR,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
WQVB,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
WRVP,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
WS6R,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
WTM2,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
WVZH,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
WWZC,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
X252,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
X2WB,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
X36D,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
X39N,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
X8KZ,,"The S/U method of evaluation should be mandatory",,,,Abstain,,
X92C,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
XBR5,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
XG4N,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
XH26,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
XHC3,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
XHWB,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
XHY9,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
XQ8R,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
XSVM,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
XVYD,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
XYMK,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
Y2XW,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
Y3YB,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
Y4FS,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
Y4V3,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
Y52W,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
Y799,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
Y7FM,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
Y95X,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
Y9GD,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
Y9GW,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case)."
YBTR,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
YBXC,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
YFRG,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
YH2D,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
YH2F,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
YH8Y,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
YKZT,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
YPF8,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
YPKD,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",
YPVQ,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
YRF5,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,,
YS3C,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
YT2S,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
YTYY,,Abstain,,,,Abstain,,
YX2B,,Abstain,,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,
Z2NC,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
Z3D7,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
Z65B,,"The S/U method of evaluation should be optional",,,,Abstain,,
Z6FQ,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
Z78N,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
ZDCB,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
ZKSX,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
ZKZR,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
ZNNN,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into no later than 48 hours after the assessment (as is currently the case).",,,
ZNRX,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
ZRG3,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
ZTNJ,,"The S/U method of evaluation should be mandatory",,,,Abstain,,
ZVV3,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
ZXFD,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
ZYKY,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
