Receipt,"Vice President - Finance"
92ZJ,"Esteban Herpin"
9329,"Esteban Herpin"
936H,"Esteban Herpin"
937S,"Esteban Herpin"
938J,Abstain
93CN,"Esteban Herpin"
93FT,"Esteban Herpin"
93RV,No/Non
93S9,"Esteban Herpin"
93Z5,"Esteban Herpin"
93ZQ,"Esteban Herpin"
9423,"Esteban Herpin"
94DF,Abstain
94PC,"Esteban Herpin"
94PQ,"Esteban Herpin"
94SY,"Esteban Herpin"
94V4,"Esteban Herpin"
94ZY,"Esteban Herpin"
958K,"Esteban Herpin"
95HX,"Esteban Herpin"
95K4,"Esteban Herpin"
95KC,"Esteban Herpin"
95RR,Abstain
969R,Abstain
96M3,"Esteban Herpin"
96NQ,"Esteban Herpin"
96V5,"Esteban Herpin"
96XG,"Esteban Herpin"
975N,Abstain
977G,"Esteban Herpin"
97B9,"Esteban Herpin"
97K5,"Esteban Herpin"
98CF,"Esteban Herpin"
98Q4,"Esteban Herpin"
98TZ,"Esteban Herpin"
98V4,"Esteban Herpin"
997G,"Esteban Herpin"
99H8,"Esteban Herpin"
99K3,No/Non
9B8R,"Esteban Herpin"
9BCH,"Esteban Herpin"
9BGB,"Esteban Herpin"
9BWG,"Esteban Herpin"
9C57,"Esteban Herpin"
9CHF,"Esteban Herpin"
9D44,"Esteban Herpin"
9D5F,"Esteban Herpin"
9DCF,"Esteban Herpin"
9DGB,"Esteban Herpin"
9DNW,Abstain
9DX3,"Esteban Herpin"
9DXR,"Esteban Herpin"
9F7Y,"Esteban Herpin"
9F84,"Esteban Herpin"
9F8R,"Esteban Herpin"
9FC7,Abstain
9FG3,"Esteban Herpin"
9FN5,Abstain
9FRP,"Esteban Herpin"
9G68,No/Non
9GBB,"Esteban Herpin"
9GBZ,"Esteban Herpin"
9GHP,"Esteban Herpin"
9GJ8,Abstain
9GN7,"Esteban Herpin"
9GR4,"Esteban Herpin"
9GW9,"Esteban Herpin"
9GWH,No/Non
9GWM,Abstain
9GYJ,"Esteban Herpin"
9H2S,"Esteban Herpin"
9H4D,"Esteban Herpin"
9H5D,"Esteban Herpin"
9H7S,"Esteban Herpin"
9HB9,"Esteban Herpin"
9HHN,Abstain
9HTQ,Abstain
9HWY,"Esteban Herpin"
9HZS,"Esteban Herpin"
9J7J,Abstain
9J8N,"Esteban Herpin"
9JC3,"Esteban Herpin"
9JCP,"Esteban Herpin"
9JVZ,No/Non
9KPP,"Esteban Herpin"
9M83,"Esteban Herpin"
9M9H,"Esteban Herpin"
9MDC,"Esteban Herpin"
9MGG,"Esteban Herpin"
9NFT,"Esteban Herpin"
9NGK,"Esteban Herpin"
9NNB,"Esteban Herpin"
9NV7,"Esteban Herpin"
9NV9,"Esteban Herpin"
9PRT,"Esteban Herpin"
9PW5,"Esteban Herpin"
9PW6,"Esteban Herpin"
9Q37,"Esteban Herpin"
9Q69,"Esteban Herpin"
9QDC,"Esteban Herpin"
9QMB,"Esteban Herpin"
9QNW,"Esteban Herpin"
9QTZ,"Esteban Herpin"
9QW4,"Esteban Herpin"
9QX7,"Esteban Herpin"
9R3D,No/Non
9RC7,"Esteban Herpin"
9RFS,"Esteban Herpin"
9RMM,"Esteban Herpin"
9RQW,"Esteban Herpin"
9RTG,"Esteban Herpin"
9RVG,"Esteban Herpin"
9S2K,"Esteban Herpin"
9S3D,"Esteban Herpin"
9S5G,"Esteban Herpin"
9SF3,"Esteban Herpin"
9SFN,"Esteban Herpin"
9SFQ,"Esteban Herpin"
9SGT,"Esteban Herpin"
9SVZ,"Esteban Herpin"
9T46,"Esteban Herpin"
9T8X,Abstain
9TB9,"Esteban Herpin"
9THD,No/Non
9THV,"Esteban Herpin"
9TPD,Abstain
9TVZ,"Esteban Herpin"
9TWY,"Esteban Herpin"
9VJ6,Abstain
9VKF,"Esteban Herpin"
9VN3,Abstain
9W2G,"Esteban Herpin"
9W44,Abstain
9W8S,Abstain
9WJ5,"Esteban Herpin"
9WQK,Abstain
9WSX,"Esteban Herpin"
9WWN,"Esteban Herpin"
9X3N,Abstain
9X97,Abstain
9X9J,"Esteban Herpin"
9XCG,"Esteban Herpin"
9XMF,"Esteban Herpin"
9XNJ,"Esteban Herpin"
9XQQ,"Esteban Herpin"
9XR4,No/Non
9XRM,Abstain
9XW4,"Esteban Herpin"
9XY6,"Esteban Herpin"
9Y89,"Esteban Herpin"
9YKY,"Esteban Herpin"
9YM8,"Esteban Herpin"
9YV6,"Esteban Herpin"
9ZSV,"Esteban Herpin"
9ZVB,"Esteban Herpin"
9ZWC,"Esteban Herpin"
B23P,No/Non
B24Z,Abstain
B2BM,"Esteban Herpin"
B2D3,"Esteban Herpin"
B2DZ,"Esteban Herpin"
B2JW,"Esteban Herpin"
B2MZ,"Esteban Herpin"
B2ZF,"Esteban Herpin"
B34H,Abstain
B3H7,"Esteban Herpin"
B49V,"Esteban Herpin"
B4GT,"Esteban Herpin"
B5NK,"Esteban Herpin"
B6RQ,"Esteban Herpin"
B6TB,"Esteban Herpin"
B6YR,"Esteban Herpin"
B76X,Abstain
B76Z,"Esteban Herpin"
B7C5,"Esteban Herpin"
B7GJ,"Esteban Herpin"
B7JF,"Esteban Herpin"
B7M8,"Esteban Herpin"
B7ZS,"Esteban Herpin"
B8CS,"Esteban Herpin"
B8H5,"Esteban Herpin"
B95T,"Esteban Herpin"
B96D,"Esteban Herpin"
B977,"Esteban Herpin"
B9B2,"Esteban Herpin"
B9VQ,Abstain
B9YC,"Esteban Herpin"
BB5Z,No/Non
BBG3,"Esteban Herpin"
BBK6,No/Non
BBN5,"Esteban Herpin"
BC87,"Esteban Herpin"
BC92,No/Non
BCF2,"Esteban Herpin"
BCFD,"Esteban Herpin"
BCJJ,"Esteban Herpin"
BCJP,"Esteban Herpin"
BCVS,Abstain
BCWR,"Esteban Herpin"
BCXM,"Esteban Herpin"
BD3X,"Esteban Herpin"
BD4W,"Esteban Herpin"
BDK7,"Esteban Herpin"
BDN7,"Esteban Herpin"
BDYG,"Esteban Herpin"
BF4W,"Esteban Herpin"
BF6J,"Esteban Herpin"
BF9N,"Esteban Herpin"
BFDC,"Esteban Herpin"
BFJT,"Esteban Herpin"
BFRB,"Esteban Herpin"
BFVC,"Esteban Herpin"
BFYG,Abstain
BGG8,Abstain
BGHP,"Esteban Herpin"
BGN6,Abstain
BGN8,No/Non
BGSP,"Esteban Herpin"
BGXT,Abstain
BH5P,"Esteban Herpin"
BH66,"Esteban Herpin"
BHF5,No/Non
BHJ4,"Esteban Herpin"
BHKW,"Esteban Herpin"
BHXQ,"Esteban Herpin"
BJ7P,No/Non
BJ8B,"Esteban Herpin"
BJ9R,"Esteban Herpin"
BJJY,"Esteban Herpin"
BJSN,"Esteban Herpin"
BJVT,"Esteban Herpin"
BJW2,"Esteban Herpin"
BK45,No/Non
BK87,Abstain
BKMM,"Esteban Herpin"
BKVP,"Esteban Herpin"
BMBB,"Esteban Herpin"
BMC6,No/Non
BMTS,"Esteban Herpin"
BMTT,"Esteban Herpin"
BN2Z,"Esteban Herpin"
BN7D,"Esteban Herpin"
BN8Q,"Esteban Herpin"
BNBD,Abstain
BNGF,"Esteban Herpin"
BNRN,No/Non
BNTM,"Esteban Herpin"
BNZS,"Esteban Herpin"
BP44,"Esteban Herpin"
BP97,"Esteban Herpin"
BPB5,"Esteban Herpin"
BPH7,"Esteban Herpin"
BPQJ,"Esteban Herpin"
BPVX,"Esteban Herpin"
BQ29,Abstain
BQ54,"Esteban Herpin"
BQ8S,"Esteban Herpin"
BQJV,"Esteban Herpin"
BQNW,"Esteban Herpin"
BQYH,"Esteban Herpin"
BR84,"Esteban Herpin"
BR8N,"Esteban Herpin"
BRWX,"Esteban Herpin"
BS3P,Abstain
BS6D,No/Non
BS7K,"Esteban Herpin"
BS7S,"Esteban Herpin"
BS97,"Esteban Herpin"
BSSH,Abstain
BSW5,"Esteban Herpin"
BTP6,"Esteban Herpin"
BTVZ,"Esteban Herpin"
BVNJ,"Esteban Herpin"
BVQD,"Esteban Herpin"
BVV6,No/Non
BVWH,"Esteban Herpin"
BW3B,"Esteban Herpin"
BWHR,"Esteban Herpin"
BWW8,Abstain
BWWD,"Esteban Herpin"
BX44,"Esteban Herpin"
BXM9,"Esteban Herpin"
BXNJ,"Esteban Herpin"
BXP2,"Esteban Herpin"
BY2X,Abstain
BY5V,Abstain
BY6B,"Esteban Herpin"
BY8G,"Esteban Herpin"
BYR7,"Esteban Herpin"
BYS9,No/Non
BZ6N,"Esteban Herpin"
BZ9N,Abstain
BZDN,Abstain
BZG8,"Esteban Herpin"
BZNG,"Esteban Herpin"
BZQ9,"Esteban Herpin"
BZTG,Abstain
BZXN,"Esteban Herpin"
C24B,Abstain
C24R,"Esteban Herpin"
C292,No/Non
C2PP,"Esteban Herpin"
C2S6,"Esteban Herpin"
C2VC,"Esteban Herpin"
C2WT,"Esteban Herpin"
C2WZ,"Esteban Herpin"
C36Q,"Esteban Herpin"
C3H9,Abstain
C3PF,"Esteban Herpin"
C3RK,"Esteban Herpin"
C3YN,Abstain
C3ZV,"Esteban Herpin"
C3ZY,Abstain
C45Z,"Esteban Herpin"
C48Z,"Esteban Herpin"
C4VC,"Esteban Herpin"
C4VR,No/Non
C4XG,Abstain
C54K,No/Non
C59W,"Esteban Herpin"
C5RN,"Esteban Herpin"
C5SC,"Esteban Herpin"
C5X4,"Esteban Herpin"
C5YB,"Esteban Herpin"
C5Z6,Abstain
C5ZQ,"Esteban Herpin"
C67W,"Esteban Herpin"
C6MX,"Esteban Herpin"
C6NK,"Esteban Herpin"
C74R,Abstain
C7D2,"Esteban Herpin"
C7DK,Abstain
C7WS,"Esteban Herpin"
C7YD,No/Non
C82M,"Esteban Herpin"
C8KN,"Esteban Herpin"
C8RM,No/Non
C9B5,"Esteban Herpin"
C9PQ,Abstain
C9V3,"Esteban Herpin"
C9VY,No/Non
CB3B,Abstain
CB86,"Esteban Herpin"
CB8W,"Esteban Herpin"
CBKT,No/Non
CBPG,"Esteban Herpin"
CBWF,"Esteban Herpin"
CBZP,"Esteban Herpin"
CC5R,"Esteban Herpin"
CCB4,"Esteban Herpin"
CCJ9,"Esteban Herpin"
CCMM,"Esteban Herpin"
CD4J,"Esteban Herpin"
CDBS,"Esteban Herpin"
CDCG,"Esteban Herpin"
CDP7,Abstain
CDPS,Abstain
CDRS,"Esteban Herpin"
CDZ7,"Esteban Herpin"
CG2X,"Esteban Herpin"
CG5Q,No/Non
CG8J,"Esteban Herpin"
CGHP,Abstain
CGPC,"Esteban Herpin"
CGZ7,"Esteban Herpin"
CGZV,"Esteban Herpin"
CH6T,"Esteban Herpin"
CHDW,"Esteban Herpin"
CHV6,"Esteban Herpin"
CJ3K,"Esteban Herpin"
CJTQ,"Esteban Herpin"
CJZ6,No/Non
CK75,"Esteban Herpin"
CK93,"Esteban Herpin"
CKD5,"Esteban Herpin"
CKFR,"Esteban Herpin"
CKTJ,"Esteban Herpin"
CKX6,"Esteban Herpin"
CMFP,"Esteban Herpin"
CN2J,"Esteban Herpin"
CNB4,"Esteban Herpin"
CNNX,"Esteban Herpin"
CNPM,Abstain
CNT8,"Esteban Herpin"
CNTF,"Esteban Herpin"
CP9D,"Esteban Herpin"
CPND,Abstain
CQ8N,"Esteban Herpin"
CQD7,"Esteban Herpin"
CQFB,No/Non
CQT8,"Esteban Herpin"
CQWM,"Esteban Herpin"
CQX4,Abstain
CR77,"Esteban Herpin"
CRBX,"Esteban Herpin"
CRDZ,"Esteban Herpin"
CRHN,"Esteban Herpin"
CRKV,"Esteban Herpin"
CRM8,"Esteban Herpin"
CS43,"Esteban Herpin"
CSQZ,No/Non
CSVF,"Esteban Herpin"
CSWH,"Esteban Herpin"
CT3C,No/Non
CT4Z,Abstain
CT7M,"Esteban Herpin"
CT87,Abstain
CTMY,"Esteban Herpin"
CTQ4,No/Non
CTR2,Abstain
CTY9,"Esteban Herpin"
CTYH,"Esteban Herpin"
CV36,"Esteban Herpin"
CV4F,"Esteban Herpin"
CVCR,"Esteban Herpin"
CVDN,"Esteban Herpin"
CVJ7,"Esteban Herpin"
CVPT,"Esteban Herpin"
CVW2,"Esteban Herpin"
CVXW,"Esteban Herpin"
CW5X,"Esteban Herpin"
CW6K,"Esteban Herpin"
CW7V,"Esteban Herpin"
CX46,"Esteban Herpin"
CX6X,"Esteban Herpin"
CX9C,Abstain
CXB9,No/Non
CXDK,Abstain
CXGM,No/Non
CXHR,"Esteban Herpin"
CXPB,"Esteban Herpin"
CXYX,"Esteban Herpin"
CY7R,"Esteban Herpin"
CYHS,"Esteban Herpin"
CYN7,"Esteban Herpin"
CZ7K,"Esteban Herpin"
CZKV,"Esteban Herpin"
D243,"Esteban Herpin"
D25P,"Esteban Herpin"
D29N,"Esteban Herpin"
D2B3,"Esteban Herpin"
D2B4,"Esteban Herpin"
D2CP,Abstain
D2T5,"Esteban Herpin"
D359,Abstain
D3NF,"Esteban Herpin"
D425,"Esteban Herpin"
D459,Abstain
D45G,Abstain
D465,"Esteban Herpin"
D4HN,"Esteban Herpin"
D4M4,"Esteban Herpin"
D4PZ,"Esteban Herpin"
D4VZ,"Esteban Herpin"
D4WD,Abstain
D4Y7,"Esteban Herpin"
D4YB,Abstain
D53B,No/Non
D55H,"Esteban Herpin"
D5DW,No/Non
D5TT,Abstain
D5WT,"Esteban Herpin"
D5Z5,"Esteban Herpin"
D66X,"Esteban Herpin"
D6JZ,"Esteban Herpin"
D6NM,"Esteban Herpin"
D6SM,"Esteban Herpin"
D6TN,"Esteban Herpin"
D6YH,No/Non
D6Z6,"Esteban Herpin"
D7C2,Abstain
D7FB,Abstain
D7PD,"Esteban Herpin"
D7XR,"Esteban Herpin"
D7YK,"Esteban Herpin"
D7YV,"Esteban Herpin"
D8BV,"Esteban Herpin"
D8DQ,"Esteban Herpin"
D8GB,"Esteban Herpin"
D8Q7,"Esteban Herpin"
D8TD,"Esteban Herpin"
D92S,Abstain
D999,"Esteban Herpin"
D9D5,"Esteban Herpin"
D9PW,Abstain
D9YS,"Esteban Herpin"
D9YT,"Esteban Herpin"
D9YY,Abstain
DBB9,"Esteban Herpin"
DBD4,No/Non
DBFP,"Esteban Herpin"
DBG2,Abstain
DBPB,"Esteban Herpin"
DBRH,"Esteban Herpin"
DC5W,"Esteban Herpin"
DC6H,"Esteban Herpin"
DCF6,"Esteban Herpin"
DCT2,Abstain
DCV2,"Esteban Herpin"
DCV6,"Esteban Herpin"
DCYP,"Esteban Herpin"
DCYR,"Esteban Herpin"
DD2P,No/Non
DD8M,"Esteban Herpin"
DDBM,"Esteban Herpin"
DF66,Abstain
DFCC,"Esteban Herpin"
DFD6,"Esteban Herpin"
DFM8,Abstain
DFW5,"Esteban Herpin"
DG92,"Esteban Herpin"
DGC6,"Esteban Herpin"
DGK3,"Esteban Herpin"
DGNN,No/Non
DGVD,"Esteban Herpin"
DH3V,"Esteban Herpin"
DH5R,"Esteban Herpin"
DH9D,No/Non
DHC9,"Esteban Herpin"
DHPR,Abstain
DHRZ,"Esteban Herpin"
DHYR,"Esteban Herpin"
DJCY,No/Non
DJGP,"Esteban Herpin"
DJHG,"Esteban Herpin"
DJJ6,"Esteban Herpin"
DJXX,No/Non
DJYX,"Esteban Herpin"
DK4R,"Esteban Herpin"
DK64,"Esteban Herpin"
DK9T,"Esteban Herpin"
DKBX,Abstain
DKDS,"Esteban Herpin"
DKJ5,"Esteban Herpin"
DKSF,Abstain
DM48,"Esteban Herpin"
DM5C,"Esteban Herpin"
DM6G,"Esteban Herpin"
DM7Q,"Esteban Herpin"
DM9R,"Esteban Herpin"
DMDC,"Esteban Herpin"
DMHY,No/Non
DMK6,No/Non
DN3K,Abstain
DN4P,Abstain
DN5Z,"Esteban Herpin"
DNGZ,Abstain
DP23,Abstain
DP2H,"Esteban Herpin"
DPSJ,No/Non
DQ2P,"Esteban Herpin"
DQ5X,"Esteban Herpin"
DQKY,"Esteban Herpin"
DQQM,"Esteban Herpin"
DQRY,"Esteban Herpin"
DRBQ,"Esteban Herpin"
DRX2,Abstain
DSBK,No/Non
DSCT,No/Non
DSDQ,"Esteban Herpin"
DSFD,"Esteban Herpin"
DSFR,"Esteban Herpin"
DSGX,"Esteban Herpin"
DSVK,"Esteban Herpin"
DSVX,"Esteban Herpin"
DT9Q,"Esteban Herpin"
DTCW,"Esteban Herpin"
DTW2,"Esteban Herpin"
DTYD,"Esteban Herpin"
DV4W,"Esteban Herpin"
DV79,"Esteban Herpin"
DVBB,"Esteban Herpin"
DVYJ,"Esteban Herpin"
DVZS,Abstain
DW5S,Abstain
DWBB,"Esteban Herpin"
DWQW,"Esteban Herpin"
DWSH,"Esteban Herpin"
DX6M,"Esteban Herpin"
DX92,"Esteban Herpin"
DXQV,"Esteban Herpin"
DXRV,"Esteban Herpin"
DY2D,"Esteban Herpin"
DY2G,"Esteban Herpin"
DY33,"Esteban Herpin"
DY4Z,No/Non
DYDR,"Esteban Herpin"
DYF2,"Esteban Herpin"
DYH2,"Esteban Herpin"
DYR3,"Esteban Herpin"
DYRD,"Esteban Herpin"
DYX8,"Esteban Herpin"
DZ67,Abstain
DZ8C,"Esteban Herpin"
DZCH,No/Non
DZDK,"Esteban Herpin"
DZFT,"Esteban Herpin"
DZGH,"Esteban Herpin"
DZSQ,"Esteban Herpin"
DZYJ,"Esteban Herpin"
F22Y,No/Non
F27P,Abstain
F2DD,"Esteban Herpin"
F2FR,"Esteban Herpin"
F2NP,"Esteban Herpin"
F2S2,"Esteban Herpin"
F34R,Abstain
F38M,Abstain
F397,"Esteban Herpin"
F3C2,Abstain
F3FJ,Abstain
F3RR,"Esteban Herpin"
F43F,Abstain
F45V,"Esteban Herpin"
F48C,"Esteban Herpin"
F4MF,Abstain
F4N7,"Esteban Herpin"
F4PF,"Esteban Herpin"
F4VW,No/Non
F527,"Esteban Herpin"
F57G,Abstain
F5B9,"Esteban Herpin"
F5HW,Abstain
F62H,"Esteban Herpin"
F64R,"Esteban Herpin"
F652,"Esteban Herpin"
F659,No/Non
F68V,Abstain
F6BG,"Esteban Herpin"
F6C6,"Esteban Herpin"
F6S3,"Esteban Herpin"
F6WK,"Esteban Herpin"
F74G,Abstain
F7N2,"Esteban Herpin"
F7NR,"Esteban Herpin"
F7RG,"Esteban Herpin"
F7RY,"Esteban Herpin"
F7V4,"Esteban Herpin"
F86Q,"Esteban Herpin"
F88M,Abstain
F8MX,"Esteban Herpin"
F8P2,No/Non
F8TF,"Esteban Herpin"
F942,"Esteban Herpin"
F9MQ,Abstain
F9SB,"Esteban Herpin"
F9TD,"Esteban Herpin"
F9WH,Abstain
F9Z3,"Esteban Herpin"
FBC7,"Esteban Herpin"
FBFB,Abstain
FBNH,No/Non
FC7V,"Esteban Herpin"
FCDZ,"Esteban Herpin"
FCMW,"Esteban Herpin"
FCN9,No/Non
FDD6,"Esteban Herpin"
FDQM,"Esteban Herpin"
FDTQ,"Esteban Herpin"
FDXG,"Esteban Herpin"
FF38,"Esteban Herpin"
FF3R,Abstain
FFM9,"Esteban Herpin"
FFXD,"Esteban Herpin"
FGBD,"Esteban Herpin"
FGM7,"Esteban Herpin"
FH7F,"Esteban Herpin"
FH97,"Esteban Herpin"
FHHM,"Esteban Herpin"
FJ5D,No/Non
FJ9N,"Esteban Herpin"
FJFF,"Esteban Herpin"
FK4B,No/Non
FKKG,"Esteban Herpin"
FKKY,Abstain
FKR8,"Esteban Herpin"
FKSZ,"Esteban Herpin"
FKX8,"Esteban Herpin"
FM3V,"Esteban Herpin"
FM5C,No/Non
FMM6,"Esteban Herpin"
FMNB,"Esteban Herpin"
FMTT,Abstain
FMV2,"Esteban Herpin"
FMXH,"Esteban Herpin"
FN84,"Esteban Herpin"
FN8P,"Esteban Herpin"
FNPJ,"Esteban Herpin"
FNXK,"Esteban Herpin"
FPHC,"Esteban Herpin"
FPPT,"Esteban Herpin"
FPQH,"Esteban Herpin"
FPSX,No/Non
FQ7G,Abstain
FQPR,"Esteban Herpin"
FQQS,Abstain
FR3F,No/Non
FR4G,"Esteban Herpin"
FRWK,"Esteban Herpin"
FRZZ,"Esteban Herpin"
FS24,No/Non
FS6K,"Esteban Herpin"
FS6X,"Esteban Herpin"
FS8P,"Esteban Herpin"
FS8V,"Esteban Herpin"
FSDQ,"Esteban Herpin"
FSFV,"Esteban Herpin"
FSGR,"Esteban Herpin"
FSJW,Abstain
FSVS,"Esteban Herpin"
FTJH,"Esteban Herpin"
FTKF,"Esteban Herpin"
FTVS,"Esteban Herpin"
FTW9,"Esteban Herpin"
FV7K,"Esteban Herpin"
FV89,"Esteban Herpin"
FVG7,"Esteban Herpin"
FVGJ,"Esteban Herpin"
FVRZ,"Esteban Herpin"
FVV9,Abstain
FVWJ,"Esteban Herpin"
FVYN,"Esteban Herpin"
FW5T,"Esteban Herpin"
FW7Z,"Esteban Herpin"
FWCW,"Esteban Herpin"
FWNX,"Esteban Herpin"
FWQV,No/Non
FWVQ,"Esteban Herpin"
FX22,"Esteban Herpin"
FXFP,"Esteban Herpin"
FXGC,"Esteban Herpin"
FXQ3,"Esteban Herpin"
FXT2,"Esteban Herpin"
FXZ3,"Esteban Herpin"
FYQR,No/Non
FYWX,"Esteban Herpin"
FYXS,No/Non
FYZT,"Esteban Herpin"
FZ7Y,"Esteban Herpin"
FZD5,"Esteban Herpin"
FZJM,Abstain
FZMT,"Esteban Herpin"
FZPM,Abstain
FZPX,Abstain
FZTX,"Esteban Herpin"
G223,"Esteban Herpin"
G248,No/Non
G27C,"Esteban Herpin"
G2CV,"Esteban Herpin"
G2QQ,"Esteban Herpin"
G2SV,"Esteban Herpin"
G39N,"Esteban Herpin"
G3BZ,"Esteban Herpin"
G3PX,Abstain
G3QV,Abstain
G4FH,"Esteban Herpin"
G4WM,"Esteban Herpin"
G532,"Esteban Herpin"
G57S,No/Non
G5G3,"Esteban Herpin"
G5H9,"Esteban Herpin"
G5TV,"Esteban Herpin"
G5TY,"Esteban Herpin"
G67G,"Esteban Herpin"
G6JB,Abstain
G6M5,"Esteban Herpin"
G6QV,"Esteban Herpin"
G6TK,"Esteban Herpin"
G6XQ,Abstain
G73R,Abstain
G74F,"Esteban Herpin"
G7WF,"Esteban Herpin"
G7YN,"Esteban Herpin"
G7YV,"Esteban Herpin"
G856,Abstain
G869,"Esteban Herpin"
G89Z,No/Non
G8NR,"Esteban Herpin"
G8NY,"Esteban Herpin"
G95Q,"Esteban Herpin"
G9DP,"Esteban Herpin"
G9FR,"Esteban Herpin"
G9J9,No/Non
G9JN,"Esteban Herpin"
G9NC,"Esteban Herpin"
G9NT,"Esteban Herpin"
GB2K,"Esteban Herpin"
GB4M,"Esteban Herpin"
GB4N,"Esteban Herpin"
GB9J,"Esteban Herpin"
GBFR,"Esteban Herpin"
GBM8,"Esteban Herpin"
GBPY,"Esteban Herpin"
GC7K,"Esteban Herpin"
GCFG,"Esteban Herpin"
GDDK,"Esteban Herpin"
GDH6,"Esteban Herpin"
GDK6,No/Non
GDWN,No/Non
GDXS,"Esteban Herpin"
GF4H,"Esteban Herpin"
GFKN,"Esteban Herpin"
GFMN,"Esteban Herpin"
GFRY,No/Non
GFYX,"Esteban Herpin"
GFZP,"Esteban Herpin"
GG2P,"Esteban Herpin"
GG58,"Esteban Herpin"
GGCY,"Esteban Herpin"
GGG3,"Esteban Herpin"
GGH8,"Esteban Herpin"
GGRQ,No/Non
GGY5,"Esteban Herpin"
GH33,"Esteban Herpin"
GHK5,"Esteban Herpin"
GHP8,"Esteban Herpin"
GJ4Z,"Esteban Herpin"
GJ9J,"Esteban Herpin"
GJCC,"Esteban Herpin"
GJFW,No/Non
GK4N,"Esteban Herpin"
GK5W,"Esteban Herpin"
GK88,"Esteban Herpin"
GKGQ,"Esteban Herpin"
GKKP,No/Non
GKM4,"Esteban Herpin"
GKMG,"Esteban Herpin"
GKXH,"Esteban Herpin"
GM68,No/Non
GM8R,"Esteban Herpin"
GMBQ,Abstain
GMP7,"Esteban Herpin"
GMVZ,"Esteban Herpin"
GMXK,"Esteban Herpin"
GMZY,"Esteban Herpin"
GNBS,"Esteban Herpin"
GNMD,"Esteban Herpin"
GNWD,"Esteban Herpin"
GNWP,"Esteban Herpin"
GNWZ,"Esteban Herpin"
GNXC,"Esteban Herpin"
GNXF,"Esteban Herpin"
GNYK,No/Non
GNZK,Abstain
GPFX,"Esteban Herpin"
GPJH,"Esteban Herpin"
GPKM,"Esteban Herpin"
GPSC,"Esteban Herpin"
GQ8H,"Esteban Herpin"
GQDP,"Esteban Herpin"
GQR8,"Esteban Herpin"
GQYJ,"Esteban Herpin"
GQZ5,Abstain
GR4B,No/Non
GRBN,No/Non
GRCZ,Abstain
GRPD,"Esteban Herpin"
GRWD,"Esteban Herpin"
GRWX,"Esteban Herpin"
GS22,Abstain
GSTQ,"Esteban Herpin"
GSW4,"Esteban Herpin"
GTCF,"Esteban Herpin"
GTD4,Abstain
GTFF,"Esteban Herpin"
GTJC,"Esteban Herpin"
GTMT,"Esteban Herpin"
GV5S,"Esteban Herpin"
GVB5,"Esteban Herpin"
GVB9,Abstain
GVVJ,"Esteban Herpin"
GVWY,"Esteban Herpin"
GVZ2,"Esteban Herpin"
GWG4,"Esteban Herpin"
GWPZ,"Esteban Herpin"
GWR9,"Esteban Herpin"
GX75,"Esteban Herpin"
GXPV,"Esteban Herpin"
GY9P,No/Non
GYRK,"Esteban Herpin"
GYTV,"Esteban Herpin"
GZ5K,"Esteban Herpin"
GZ9W,"Esteban Herpin"
GZHS,Abstain
GZKD,"Esteban Herpin"
GZMM,"Esteban Herpin"
GZTC,Abstain
GZTV,"Esteban Herpin"
GZXP,Abstain
H25M,"Esteban Herpin"
H25S,"Esteban Herpin"
H2FV,Abstain
H2JN,"Esteban Herpin"
H32Y,"Esteban Herpin"
H334,"Esteban Herpin"
H3CR,"Esteban Herpin"
H3KG,"Esteban Herpin"
H3KM,"Esteban Herpin"
H3M8,"Esteban Herpin"
H439,"Esteban Herpin"
H4SM,Abstain
H4VF,"Esteban Herpin"
H4YG,"Esteban Herpin"
H5BN,"Esteban Herpin"
H5FT,"Esteban Herpin"
H5H2,"Esteban Herpin"
H5SN,"Esteban Herpin"
H5YB,"Esteban Herpin"
H645,"Esteban Herpin"
H665,"Esteban Herpin"
H6B6,"Esteban Herpin"
H6H9,"Esteban Herpin"
H6VH,"Esteban Herpin"
H73K,"Esteban Herpin"
H74M,"Esteban Herpin"
H7HJ,"Esteban Herpin"
H7MN,"Esteban Herpin"
H7WY,"Esteban Herpin"
H7XJ,"Esteban Herpin"
H7XZ,"Esteban Herpin"
H85J,Abstain
H86J,Abstain
H88S,No/Non
H8DR,Abstain
H8QB,"Esteban Herpin"
H8QC,"Esteban Herpin"
H8VJ,"Esteban Herpin"
H8VN,"Esteban Herpin"
H8XQ,"Esteban Herpin"
H8Y7,"Esteban Herpin"
H942,"Esteban Herpin"
H98Q,"Esteban Herpin"
H99V,"Esteban Herpin"
H9GX,"Esteban Herpin"
H9HQ,"Esteban Herpin"
H9V4,No/Non
H9V7,No/Non
HB6F,Abstain
HB89,"Esteban Herpin"
HBCF,"Esteban Herpin"
HBGH,"Esteban Herpin"
HBGK,No/Non
HBQ3,"Esteban Herpin"
HBT5,"Esteban Herpin"
HBX5,"Esteban Herpin"
HC5D,"Esteban Herpin"
HCKH,No/Non
HCWK,"Esteban Herpin"
HDBQ,"Esteban Herpin"
HDFV,"Esteban Herpin"
HDQV,"Esteban Herpin"
HDS7,"Esteban Herpin"
HDYV,"Esteban Herpin"
HF4X,"Esteban Herpin"
HF7Z,"Esteban Herpin"
HF9K,"Esteban Herpin"
HFCG,"Esteban Herpin"
HFN2,Abstain
HGCM,"Esteban Herpin"
HGHG,"Esteban Herpin"
HGJ4,"Esteban Herpin"
