Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative","Do you agree to the MUS adopting this amended constitution?"
GRB9,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Yes
GT7T,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
GTCT,Abstain,"Cole Diepold","Nathaniel Saad",,,,Abstain
GVH5,Abstain,Abstain,"Mary Zhang",,"Antoine Delarue",,Abstain
GWDX,Abstain,Abstain,"Nathaniel Saad",,Abstain,,Abstain
GWM6,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Yes
GY73,Abstain,"Cole Diepold","Mary Zhang",,,"Ben Raymond",No
GYP5,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
H274,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
H2SX,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Abstain
H3J8,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Yes
H5S3,Abstain,Abstain,Abstain,,,"Alexandre Buisson",Abstain
H6PM,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Abstain
H79V,Abstain,"Cole Diepold","Nathaniel Saad, Mary Zhang",,,"Ben Raymond",Yes
H8BR,Abstain,"Cole Diepold",Abstain,,,Abstain,Abstain
H8JM,Abstain,Abstain,Abstain,,,,Abstain
H8TC,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
HB5K,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
HJ2B,"Noah Gundermann",Abstain,Abstain,,,,Abstain
HK4F,"Noah Gundermann",Abstain,Abstain,,,,Abstain
HK7F,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
HKHT,Abstain,"Cole Diepold",Abstain,,,,Abstain
HNTB,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
HPTG,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Abstain
HQT8,"Noah Gundermann","Arshiyan Ahsan",Abstain,,,"Alexandre Buisson",Yes
HSDP,Abstain,Abstain,"Nathaniel Saad",,Abstain,,Yes
HSJ2,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Abstain
HTDV,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
HX2K,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
HXNF,"Noah Gundermann","Arshiyan Ahsan",Abstain,"Anne Khazzam",,,Yes
HXT8,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Yes
HYFH,Abstain,Abstain,"Nathaniel Saad",,Abstain,,Abstain
J26S,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Yes
J2M5,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
J543,"Noah Gundermann","Cole Diepold",Abstain,,,"Alexandre Buisson",Abstain
J6XP,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Yes
JBX6,Abstain,"Arshiyan Ahsan",Abstain,,,,Abstain
JC2G,Abstain,"Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Abstain
JC52,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
JC5P,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
JDW8,"Noah Gundermann",Abstain,"Nathaniel Saad",,,"Ben Raymond",Abstain
JDXH,Abstain,Abstain,"Mary Zhang",,,,Abstain
JGGW,Abstain,"Arshiyan Ahsan","Mary Zhang",,"Antoine Delarue",,Abstain
JJBJ,Abstain,"Cole Diepold",Abstain,Abstain,,,Abstain
JNPQ,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
JPWN,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Abstain
JQGZ,"Noah Gundermann","Cole Diepold",Abstain,,,"Alexandre Buisson",Abstain
JSZS,Abstain,Abstain,"Nathaniel Saad",,"Ariel Vriniotis",,Abstain
JT85,Abstain,Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
JTJ8,"Noah Gundermann","Cole Diepold","Mary Zhang",,"Antoine Delarue",,Yes
JY8J,Abstain,"Cole Diepold",Abstain,,,,Abstain
K268,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad","Anne Khazzam",,,Yes
K2QP,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Yes
K32H,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
K6F6,Abstain,"Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Abstain
K7TY,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Ben Raymond",Yes
K9JM,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Alexandre Buisson",Abstain
KB93,"Noah Gundermann",Abstain,"Nathaniel Saad",,Abstain,,Yes
KCNT,"Noah Gundermann",Abstain,"Nathaniel Saad",,,"Alexandre Buisson",Abstain
KFDG,Abstain,"Arshiyan Ahsan",Abstain,,,"Alexandre Buisson",Abstain
KFYF,Abstain,"Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Abstain
KHDR,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Abstain
KHP3,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Yes
KKJZ,"Noah Gundermann",Abstain,"Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
KKTT,Abstain,Abstain,Abstain,,,"Alexandre Buisson",Abstain
KKWQ,Abstain,Abstain,Abstain,,"Antoine Delarue",,Abstain
KMQ2,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
KNWQ,Abstain,Abstain,"Nathaniel Saad",,"Ariel Vriniotis",,Abstain
KPK7,Abstain,"Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
KQNX,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Ariel Vriniotis",,Yes
KRBZ,Abstain,"Cole Diepold","Mary Zhang",,"Antoine Delarue",,Abstain
KSNW,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
KWVZ,Abstain,"Cole Diepold",Abstain,,,,Abstain
KY2N,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Abstain
M2JP,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Abstain
M3FG,"Noah Gundermann","Cole Diepold","Mary Zhang","Anne Khazzam",,,Yes
M3X2,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
M3YV,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
M82H,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Ben Raymond",Abstain
M8QT,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Yes
M98F,"Noah Gundermann",Abstain,"Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Abstain
M9YD,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
MGQ7,Abstain,"Arshiyan Ahsan",Abstain,,"Antoine Delarue",,Yes
MGSG,"Noah Gundermann","Cole Diepold","Mary Zhang",,"Antoine Delarue",,Abstain
MHW2,Abstain,"Arshiyan Ahsan","Mary Zhang",,,Abstain,Abstain
MJRX,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,No
MKHJ,Abstain,"Cole Diepold",Abstain,,,,Yes
MKPM,Abstain,"Arshiyan Ahsan",Abstain,,,Abstain,Abstain
MNDJ,Abstain,"Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Abstain
MP72,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Yes
MQBD,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,,"Ben Raymond",Yes
MQGT,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
MRQ6,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
MS97,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
MTRS,Abstain,"Arshiyan Ahsan",Abstain,,"Antoine Delarue",,Abstain
MTZV,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Ben Raymond",Yes
MV6R,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Abstain
MVB7,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Abstain
MW45,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Ben Raymond",Abstain
MX53,Abstain,"Cole Diepold","Nathaniel Saad",,,Abstain,No
N5DJ,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Yes
N5QR,"Noah Gundermann",Abstain,"Nathaniel Saad",,Abstain,,No
N625,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Yes
N7FS,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
N7FW,Abstain,Abstain,Abstain,"Anne Khazzam",,,Abstain
N8NP,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Yes
NBJB,Abstain,"Cole Diepold","Mary Zhang",,,,Yes
NFQ6,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Abstain
NPH8,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
NQ7T,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Abstain
NR9Y,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Abstain
NT7J,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Yes
NTNX,Abstain,"Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
NV38,Abstain,"Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
NV9J,Abstain,Abstain,"Mary Zhang","Anne Khazzam",,,Abstain
NXQ7,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
P2SV,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Yes
P59R,Abstain,"Cole Diepold",Abstain,,,,Abstain
P62F,Abstain,"Cole Diepold","Mary Zhang",,,"Ben Raymond",Yes
P6FN,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Yes
P8KQ,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Abstain
PBN5,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Alexandre Buisson",Yes
PCKD,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,,Abstain
PF6X,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Yes
PH3N,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
PHSH,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
PJ86,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
PK7D,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Yes
PKXZ,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
PNTS,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
PPGF,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
PQDV,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Abstain
PQJG,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
PR4Z,Abstain,"Arshiyan Ahsan",Abstain,,,,Abstain
PRGS,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
PV82,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Yes
PW2C,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Abstain
PWFZ,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
PWXQ,"Noah Gundermann",Abstain,Abstain,,,,Yes
PWYX,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
PXJW,Abstain,"Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Yes
PY6R,Abstain,Abstain,"Nathaniel Saad",,,,Abstain
PYSG,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Yes
PZKB,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Abstain
Q374,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
Q5MX,Abstain,Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
Q6FW,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Yes
Q87Y,Abstain,Abstain,Abstain,,,"Ben Raymond",Yes
Q9RV,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
Q9W3,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
QCFJ,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
QF7F,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Ariel Vriniotis",,Yes
QF9Y,Abstain,"Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
QGMV,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
QHXK,Abstain,"Cole Diepold",Abstain,,,,Abstain
QPKX,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Yes
QQFP,Abstain,"Arshiyan Ahsan","Mary Zhang","Anne Khazzam",,,No
QSHM,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Abstain
QT85,Abstain,"Arshiyan Ahsan","Mary Zhang",,"Antoine Delarue",,Abstain
QX4V,"Noah Gundermann","Arshiyan Ahsan",Abstain,,,"Alexandre Buisson",Abstain
QYXR,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
R444,Abstain,"Cole Diepold",Abstain,,,,No
R47B,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Yes
R9MZ,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Ariel Vriniotis",,Yes
RBFN,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Ariel Vriniotis",,Abstain
RCR9,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
RDF7,Abstain,"Cole Diepold","Mary Zhang",,Abstain,,Yes
RHCJ,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
RJ6Q,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Yes
RJRP,Abstain,Abstain,"Nathaniel Saad",,Abstain,,Abstain
RJZT,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
RKH9,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Yes
RM9R,"Noah Gundermann",Abstain,"Nathaniel Saad",,,Abstain,Abstain
RNC3,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Yes
RNX9,Abstain,"Cole Diepold","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Yes
RQY5,Abstain,"Cole Diepold",Abstain,,,Abstain,Abstain
RR9T,Abstain,"Arshiyan Ahsan",Abstain,,,"Ben Raymond",Abstain
RSTC,"Noah Gundermann",Abstain,Abstain,,,"Ben Raymond",Abstain
RT7R,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Abstain
RTC2,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Yes
RTHB,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
RWHP,Abstain,"Cole Diepold",Abstain,,,,No
RX3B,Abstain,"Cole Diepold","Nathaniel Saad",Abstain,,,Abstain
RZ78,"Noah Gundermann","Cole Diepold","Mary Zhang",,,,Yes
S2PZ,"Noah Gundermann","Cole Diepold",Abstain,,,,Abstain
S4RV,"Noah Gundermann","Cole Diepold","Mary Zhang","Anne Khazzam",,,Yes
S57R,"Noah Gundermann",Abstain,"Nathaniel Saad",,,Abstain,Yes
S5TG,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
S6XQ,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Yes
S74K,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Abstain
S7CJ,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Abstain
S7VK,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
S83D,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
S8DC,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
S8FC,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
S8PJ,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Abstain
S9MH,"Noah Gundermann",Abstain,Abstain,,,"Alexandre Buisson",Abstain
S9Y2,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Yes
SC35,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
SCXT,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
SF2T,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Yes
SFJM,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Abstain
SGNR,Abstain,"Cole Diepold","Mary Zhang",,"Antoine Delarue",,No
SGP6,"Noah Gundermann",Abstain,"Nathaniel Saad",Abstain,,,Abstain
SK9Y,Abstain,Abstain,Abstain,"Anne Khazzam",,,Abstain
SM3K,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,,Abstain
SPF9,Abstain,"Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Abstain
SR4C,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
SR84,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,,Abstain
SVYN,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Yes
SXCB,Abstain,Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
SXSS,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Ben Raymond",Yes
SZCJ,"Noah Gundermann",Abstain,"Nathaniel Saad",,,,Abstain
T3HK,Abstain,"Cole Diepold","Mary Zhang",,"Antoine Delarue",,Abstain
T3RV,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Antoine Delarue",,Yes
T3VD,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Yes
T5H8,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Yes
T8WG,Abstain,"Cole Diepold","Mary Zhang",,,"Alexandre Buisson",Abstain
T9G7,Abstain,Abstain,"Nathaniel Saad",,"Antoine Delarue",,No
TDZG,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Abstain
TKK4,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
TKK9,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Yes
TP3C,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Yes
TR79,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Yes
TWT6,Abstain,Abstain,"Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Abstain
V5H7,Abstain,"Cole Diepold","Nathaniel Saad","Anne Khazzam",,,No
V6H8,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Yes
V7QZ,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Antoine Delarue",,Abstain
V8YH,Abstain,Abstain,Abstain,,,"Alexandre Buisson",Abstain
V9SC,Abstain,"Arshiyan Ahsan","Mary Zhang",,,"Ben Raymond",Yes
VC7J,"Noah Gundermann",Abstain,"Mary Zhang",,,"Alexandre Buisson",Abstain
VHK7,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",Abstain
VM4T,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,,No
VMBY,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Yes
VMRJ,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
VMS3,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Yes
VR9H,Abstain,"Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",No
VRY6,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang","Anne Khazzam",,,Abstain
VS9Q,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Yes
VSXM,"Noah Gundermann",Abstain,"Mary Zhang, Nathaniel Saad",,Abstain,,Abstain
VTFB,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Abstain
VTHN,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Alexandre Buisson",Abstain
VV89,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Ben Raymond",Abstain
VW9X,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Ariel Vriniotis",,Yes
VWC9,Abstain,"Arshiyan Ahsan",Abstain,,,,Abstain
VYBR,Abstain,"Cole Diepold","Mary Zhang","Anne Khazzam",,,Yes
VYC6,Abstain,Abstain,"Nathaniel Saad",,,"Ben Raymond",Abstain
VYKM,Abstain,Abstain,Abstain,,,"Ben Raymond",Abstain
VYS2,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Abstain
VZCM,Abstain,Abstain,Abstain,,,,Abstain
W67W,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Ben Raymond",No
W8ZM,Abstain,Abstain,"Nathaniel Saad",,Abstain,,Abstain
WB26,Abstain,"Cole Diepold","Mary Zhang",,,,No
WBC2,Abstain,"Cole Diepold","Nathaniel Saad",,,"Ben Raymond",No
WBPV,"Noah Gundermann","Cole Diepold","Mary Zhang",,"Ariel Vriniotis",,Abstain
WCVP,Abstain,Abstain,"Nathaniel Saad",,,"Alexandre Buisson",Abstain
WD6T,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Yes
WGYX,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Yes
WH3K,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Antoine Delarue",,Yes
WHZS,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Ben Raymond",Yes
WKKM,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Yes
WM87,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Yes
WN5S,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
WNHQ,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Yes
WR73,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Abstain
WSF9,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Abstain
WXXY,Abstain,"Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,,Abstain
WYB7,Abstain,"Arshiyan Ahsan",Abstain,,,,Abstain
X3TF,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Abstain
X4KV,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad","Anne Khazzam",,,Yes
X6RF,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Abstain
XC2C,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,"Alexandre Buisson",No
XCBM,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Yes
XCHD,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Yes
XDZJ,Abstain,Abstain,"Nathaniel Saad",,"Ariel Vriniotis",,Abstain
XJGM,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,"Ben Raymond",Yes
XK2D,Abstain,"Cole Diepold",Abstain,,"Antoine Delarue",,Abstain
XKNT,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Yes
XM5Y,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,"Antoine Delarue",,Yes
XQVY,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
XTDD,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Yes
XXHN,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Ariel Vriniotis",,Abstain
XXTJ,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Abstain
XZ2S,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Ben Raymond",Yes
XZH2,Abstain,"Arshiyan Ahsan","Mary Zhang",,,,Abstain
Y37G,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,"Antoine Delarue",,Yes
Y6S4,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
Y6Y6,"Noah Gundermann",Abstain,"Mary Zhang",,,,Abstain
Y799,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Abstain
Y7CT,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,,Abstain,Abstain
Y9CS,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,,,Yes
YBFS,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Abstain
YCR5,Abstain,"Cole Diepold",Abstain,,,"Alexandre Buisson",Abstain
